Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Aglajaperlemorvinge,"Argynnis aglaja",2,2,,"2023-08-06 00:00:00"
Rapssommerfugl,"Pieris napi",2,2,,"2023-08-06 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",2,2,,"2023-08-06 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"2019-08-01 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,1,,"2019-08-01 00:00:00"
Kystringvinge,"Hipparchia semele",1,1,,"2023-08-06 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,1,,"2019-08-01 00:00:00"
Ospesvermer,"Laothoe populi",1,1,,"2014-05-18 00:00:00"
"Blek nebbmott","Agriphila straminella",1,1,,"2019-08-01 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,1,,"2019-08-01 00:00:00"
Bringebærspinner,"Macrothylacia rubi",1,1,,"2009-09-16 00:00:00"
"Grå bladvikler","Syndemis musculana",1,1,,"2008-05-16 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,1,,"2008-05-24 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2023-08-06 00:00:00"
