Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Vårblåvinge;"Celastrina argiolus";1;2;;"2016-05-06 00:00:00"
Dagpåfugløye;"Aglais io";1;1;;"2015-08-21 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2015-08-21 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";1;1;;"2015-08-03 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2015-07-24 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2016-05-06 00:00:00"
Myrperlemorvinge;"Boloria aquilonaris";1;1;;"2015-07-10 00:00:00"
Svalestjert;"Papilio machaon";1;1;;"2015-07-27 00:00:00"
Myrblåvinge;"Plebejus optilete";1;1;;"2015-07-19 00:00:00"
Engperlemorvinge;"Brenthis ino";1;1;;"2015-07-22 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;1;;"2015-07-19 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;1;;"2015-07-10 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2015-08-12 00:00:00"
Piggsvinspinner;"Parasemia plantaginis";1;1;;"2015-07-10 00:00:00"
