Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Grå bergmåler","Entephria caesiata",1,42,,"2016-08-18 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,28,,"2016-09-04 00:00:00"
Blåbærmåler,"Eulithis populata",1,27,,"2016-08-18 00:00:00"
Rognemåler,"Venusia cambrica",1,23,,"2016-08-02 00:00:00"
Kantplettbakkefly,"Xestia baja",1,23,,"2016-08-18 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,23,,"2017-06-30 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,22,,"2016-08-18 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,21,,"2016-09-17 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,20,,"2016-09-04 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,19,,"2016-08-18 00:00:00"
Kobberfly,"Chersotis cuprea",1,18,,"2016-08-02 00:00:00"
"Fiolett båndmåler","Xanthorhoe decoloraria",1,16,,"2016-07-08 00:00:00"
"Mørkt skogfly","Eurois occulta",1,16,,"2016-08-02 00:00:00"
Randmåler,"Lomaspilis marginata",1,16,,"2017-06-09 00:00:00"
"Blek månemåler","Selenia dentaria",1,16,,"2017-06-09 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,15,,"2016-08-18 00:00:00"
Englundmåler,"Perizoma albulata",1,15,,"2016-07-08 00:00:00"
"Brun einerbarmåler","Thera cognata",1,15,,"2016-08-18 00:00:00"
Skogkvistfly,"Xylena solidaginis",1,14,,"2016-09-04 00:00:00"
Kileengfly,"Apamea crenata",1,14,,"2016-06-25 00:00:00"
Rustbuskmåler,"Hydriomena ruberata",1,14,,"2017-06-13 00:00:00"
Skogbarkmåler,"Alcis repandata",1,14,,"2016-07-23 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,13,,"2015-08-28 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,13,,"2016-07-23 00:00:00"
Barskogfly,"Protolampra sobrina",1,13,,"2016-08-02 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,13,,"2015-09-13 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,13,,"2015-08-28 00:00:00"
Krattfly,"Graphiphora augur",1,12,,"2015-08-25 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,12,,"2016-06-25 00:00:00"
"Rosa båndmåler","Xanthorhoe spadicearia",1,12,,"2013-07-01 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,12,,"2016-08-18 00:00:00"
Fjellringvinge,"Erebia pandrose",1,12,,"2016-06-19 00:00:00"
Lyngmåler,"Ematurga atomaria",1,11,,"2015-06-21 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,11,,"2016-05-08 00:00:00"
"Grått taigafly","Xestia speciosa",1,10,,"2016-07-23 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,10,,"2016-08-18 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,10,,"2015-10-17 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,10,,"2015-07-25 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,10,,"2016-07-08 00:00:00"
Burotdvergmåler,"Eupithecia succenturiata",1,10,,"2016-07-08 00:00:00"
Fjellbjørkemåler,"Epirrita autumnata",1,10,,"2016-09-17 00:00:00"
Spøkelsesroteter,"Hepialus humuli",1,9,,"2016-07-08 00:00:00"
Raggfly,"Hyppa rectilinea",1,9,,"2015-08-06 00:00:00"
Granlundmåler,"Martania taeniata",1,9,,"2015-08-09 00:00:00"
"Grå mauremåler","Epirrhoe alternata",1,9,,"2013-06-23 00:00:00"
Dvergroteter,"Phymatopus hecta",1,9,,"2015-07-11 00:00:00"
Blåbærurtemåler,"Scopula ternata",1,8,,"2015-07-25 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,8,,"2017-06-09 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,8,,"2016-06-21 00:00:00"
Ospebrannmåler,"Epione vespertaria",1,8,,"2015-09-13 00:00:00"
Fjellbloddråpesvermer,"Zygaena exulans",1,8,,"2016-07-03 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,7,,"2016-08-02 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,7,,"2012-07-15 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,7,,"2016-05-28 00:00:00"
"Brun buemåler","Macaria brunneata",1,7,,"2016-08-02 00:00:00"
Tannmåler,"Odontopera bidentata",1,7,,"2017-06-30 00:00:00"
"Svart sumpfly","Celaena haworthii",1,7,,"2016-09-18 00:00:00"
"Grått kappefly","Lithophane consocia",1,7,,"2015-04-20 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,7,,"2015-08-18 00:00:00"
Sotmåler,"Odezia atrata",1,6,,"2015-07-25 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,6,,"2015-08-06 00:00:00"
"Hvit c","Polygonia c-album",1,6,,"2013-05-12 00:00:00"
"Bølgelinjet høstfly","Agrochola circellaris",1,6,,"2016-09-17 00:00:00"
"Rødflekket perlemorvinge","Boloria euphrosyne",1,6,,"2013-07-01 00:00:00"
Vårkrattmåler,"Lampropteryx suffumata",1,6,,"2017-06-13 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,6,,"2017-06-30 00:00:00"
Olivenfjellmott,"Metaxmeste phrygialis",1,6,,"2015-07-12 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,6,,"2016-07-08 00:00:00"
Vårhalvspinner,"Achlya flavicornis",1,6,,"2017-04-04 00:00:00"
"Stort engfly","Apamea monoglypha",1,5,,"2016-08-02 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,5,,"2016-06-25 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,5,,"2016-07-23 00:00:00"
Idasblåvinge,"Plebejus idas",1,5,,"2009-08-02 00:00:00"
Myrblåvinge,"Plebejus optilete",1,5,,"2015-07-25 00:00:00"
"Grå einerbarmåler","Thera juniperata",1,5,,"2016-09-17 00:00:00"
Granbarmåler,"Thera variata",1,5,,"2015-08-28 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,5,,"2015-07-25 00:00:00"
Blåbærbladmåler,"Jodis putata",1,5,,"2016-06-21 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",1,5,,"2015-08-28 00:00:00"
"Gul frostmåler","Agriopis aurantiaria",1,5,,"2015-10-17 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,5,,"2015-08-28 00:00:00"
Gnistdagfly,"Sympistis heliophila",1,4,,"2016-07-24 00:00:00"
Purpurgullvinge,"Lycaena hippothoe",1,4,,"2016-07-04 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,4,,"2012-08-02 00:00:00"
Svartkantkvistfly,"Xylena vetusta",1,4,,"2014-04-20 00:00:00"
Flekklundmåler,"Perizoma blandiata",1,4,,"2014-07-05 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,4,,"2016-07-18 00:00:00"
Orebuskmåler,"Hydriomena impluviata",1,4,,"2015-06-21 00:00:00"
Piggsvinspinner,"Parasemia plantaginis",1,4,,"2016-07-24 00:00:00"
"Storflekket metallfly","Autographa bractea",1,4,,"2015-08-14 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,4,,"2012-07-29 00:00:00"
Gullrisengmott,"Anania funebris",1,4,,"2011-07-03 00:00:00"
Praktkorsmåler,"Rheumaptera hastata",1,4,,"2015-07-12 00:00:00"
Flikfly,"Scoliopteryx libatrix",1,4,,"2014-05-17 00:00:00"
Myrperlemorvinge,"Boloria aquilonaris",1,4,,"2016-07-18 00:00:00"
Fjellmåler,"Glacies coracina",1,4,,"2016-07-24 00:00:00"
Vinkelfly,"Enargia paleacea",1,3,,"2015-08-25 00:00:00"
Hagebærmåler,"Eulithis prunata",1,3,,"2016-08-18 00:00:00"
Myrgulvinge,"Colias palaeno",1,3,,"2010-08-03 00:00:00"
Krattbærmåler,"Eulithis testata",1,3,,"2016-08-18 00:00:00"
"Brun blåvinge","Aricia eumedon",1,3,,"2013-07-08 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,3,,"2017-06-30 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,3,,"2016-07-23 00:00:00"
Ripsbuemåler,"Macaria wauaria",1,3,,"2016-08-18 00:00:00"
Heilundmåler,"Perizoma minorata",1,3,,"2013-07-14 00:00:00"
Høstspinner,"Poecilocampa populi",1,3,,"2014-09-20 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,3,,"2009-07-24 00:00:00"
Admiral,"Vanessa atalanta",1,3,,"2011-09-10 00:00:00"
Taigadvergmåler,"Eupithecia conterminata",1,3,,"2012-06-08 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,3,,"2016-08-02 00:00:00"
Nelliklundmåler,"Perizoma affinitata",1,3,,"2012-06-22 00:00:00"
"Variabelt flatfly","Conistra vaccinii",1,3,,"2016-09-17 00:00:00"
Bølgeduskmåler,"Rheumaptera undulata",1,3,,"2016-07-09 00:00:00"
Flekkfly,"Crypsedra gemmea",1,3,,"2015-09-13 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,3,,"2011-05-28 00:00:00"
Tempelfly,"Dasypolia templi",1,3,,"2014-08-24 00:00:00"
Granmåler,"Malacodea regelaria",1,3,,"2017-04-12 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,3,,"2015-08-18 00:00:00"
Busklundfly,"Lacanobia thalassina",1,3,,"2012-07-07 00:00:00"
Fliksigdvinge,"Falcaria lacertinaria",1,3,,"2017-06-09 00:00:00"
Hagebåndfly,"Noctua pronuba",1,3,,"2016-09-04 00:00:00"
Tranebærmåler,"Carsia sororiata",1,3,,"2010-08-03 00:00:00"
Myrdagfly,"Sympistis funebris",1,2,,"2010-07-24 00:00:00"
"Stor kongledvergmåler","Eupithecia abietaria",1,2,,"2015-08-18 00:00:00"
Gulflekkfly,"Hada plebeja",1,2,,"2015-08-06 00:00:00"
"Tverrlinjet bakkefly","Xestia sexstrigata",1,2,,"2015-08-18 00:00:00"
"Svart fjellmott","Metaxmeste schrankiana",1,2,,"2009-06-27 00:00:00"
Fjellvierfly,"Hillia iris",1,2,,"2015-08-25 00:00:00"
Slåttengfly,"Apamea remissa",1,2,,"2015-08-25 00:00:00"
Spissvingedvergmåler,"Eupithecia lanceata",1,2,,"2012-05-25 00:00:00"
Hagtornspinner,"Trichiura crataegi",1,2,,"2013-07-31 00:00:00"
Gammafly,"Autographa gamma",1,2,,"2010-07-30 00:00:00"
Moltesmyger,"Pyrgus centaureae",1,2,,"2012-08-01 00:00:00"
"Brun høstmåler","Operophtera brumata",1,2,,"2015-10-17 00:00:00"
"Grått fjellbakkefly","Xestia alpicola",1,2,,"2013-08-01 00:00:00"
Geitramsmåler,"Spargania luctuata",1,2,,"2015-07-11 00:00:00"
"Grått neslefly","Abrostola tripartita",1,2,,"2015-08-06 00:00:00"
Glennemåler,"Electrophaes corylata",1,2,,"2014-06-08 00:00:00"
Skumringsvikler,"Eulia ministrana",1,2,,"2014-06-30 00:00:00"
"Mindre båndmetallfly","Diachrysia stenochrysis",1,2,,"2008-07-27 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,2,,"2013-08-25 00:00:00"
Bølgefly,"Eupsilia transversa",1,2,,"2015-10-17 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,2,,"2011-06-02 00:00:00"
Pjuskemåler,"Macaria fusca",1,2,,"2013-07-14 00:00:00"
Skogbåndmåler,"Xanthorhoe annotinata",1,1,,"2012-06-16 00:00:00"
Sørgekåpe,"Nymphalis antiopa",1,1,,"2009-06-26 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2013-06-23 00:00:00"
Sankthansblåvinge,"Aricia artaxerxes",1,1,,"2012-08-02 00:00:00"
Engblåvinge,"Cyaniris semiargus",1,1,,"2009-07-11 00:00:00"
Klipperingvinge,"Lasiommata maera",1,1,,"2009-07-18 00:00:00"
Ospesvermer,"Laothoe populi",1,1,,"2015-07-25 00:00:00"
Myrringvinge,"Coenonympha tullia",1,1,,"2012-08-02 00:00:00"
"Rødt heifly","Anarta myrtilli",1,1,,"2015-08-03 00:00:00"
Nattpåfugløye,"Saturnia pavonia",1,1,,"2013-08-21 00:00:00"
"Rødt høstfly","Agrochola helvola",1,1,,"2014-08-24 00:00:00"
Strybarkmåler,"Alcis jubata",1,1,,"2015-08-25 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,1,,"2015-04-20 00:00:00"
"Rødt fjellengfly","Apamea schildei",1,1,,"2015-08-25 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,1,,"2016-07-08 00:00:00"
Engmauremåler,"Epirrhoe tristata",1,1,,"2015-07-25 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,1,,"2015-07-13 00:00:00"
Vinkeldvergmåler,"Eupithecia vulgata",1,1,,"2017-06-13 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",1,1,,"2013-07-20 00:00:00"
Flekkhalvspinner,"Thyatira batis",1,1,,"2012-07-28 00:00:00"
Punkthalvspinner,"Ochropacha duplaris",1,1,,"2014-07-05 00:00:00"
Sløyfemåler,"Eulithis pyraliata",1,1,,"2009-08-16 00:00:00"
Bjørkevårmåler,"Archiearis parthenias",1,1,,"2014-04-18 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",1,1,,"2015-08-09 00:00:00"
Furubarmåler,"Thera obeliscata",1,1,,"2015-08-18 00:00:00"
Blåbærfly,"Papestra biren",1,1,,"2017-06-28 00:00:00"
"Fiolettbrunt jordfly","Euxoa recussa",1,1,,"2015-08-28 00:00:00"
"Brun engmott","Udea inquinatalis",1,1,,"2013-07-01 00:00:00"
Seljebrannmåler,"Epione repandaria",1,1,,"2015-08-28 00:00:00"
"Stor frostmåler","Erannis defoliaria",1,1,,"2014-09-28 00:00:00"
"Brunt lærfly","Mniotype adusta",1,1,,"2013-07-06 00:00:00"
"Blek høstmåler","Operophtera fagata",1,1,,"2015-10-17 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,1,,"2014-05-17 00:00:00"
Epleblomstmåler,"Pasiphila rectangulata",1,1,,"2015-08-18 00:00:00"
Engprydvikler,"Celypha cespitana",1,1,,"2015-08-03 00:00:00"
"Nornens ringvinge","Oeneis norna",1,1,,"2015-07-25 00:00:00"
"Rødlig løvfly","Parastichtis suspecta",1,1,,"2011-08-06 00:00:00"
Praktmånemåler,"Selenia tetralunaria",1,1,,"2017-07-01 00:00:00"
Frostvikler,"Exapate congelatella",1,1,,"2014-10-20 00:00:00"
Furudvergmåler,"Eupithecia indigata",1,1,,"2016-06-25 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,1,,"2016-06-25 00:00:00"
Taigaspinner,"Cosmotriche lobulina",1,1,,"2015-08-06 00:00:00"
"Grå skogmåler","Dysstroma infuscata",1,1,,"2015-08-14 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2011-09-10 00:00:00"
