Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Hagebåndfly,"Noctua pronuba",1,72,,"2023-09-21 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,29,,"2023-08-18 00:00:00"
Husfly,"Caradrina clavipalpis",1,28,,"2023-08-27 00:00:00"
"Rettlinjet engfly","Oligia latruncula",1,16,,"2023-07-27 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,15,,"2023-08-16 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,15,,"2024-05-13 00:00:00"
Krattfly,"Graphiphora augur",1,14,,"2023-08-16 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,13,,"2024-05-14 00:00:00"
Kantplettbakkefly,"Xestia baja",1,11,,"2023-09-01 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,10,,"2024-05-06 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,9,,"2022-07-30 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,9,,"2023-08-16 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,9,,"2023-08-15 00:00:00"
"Gult rovfly","Cosmia trapezina",1,9,,"2023-08-18 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,7,,"2023-08-11 00:00:00"
"Stort engfly","Apamea monoglypha",1,7,,"2023-08-17 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,7,,"2023-07-02 00:00:00"
Neslesommerfugl,"Aglais urticae",1,7,,"2024-05-13 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,5,,"2023-08-02 00:00:00"
Ripsbuemåler,"Macaria wauaria",1,5,,"2022-08-25 00:00:00"
"Grått pyramidefly","Amphipyra tragopoginis",1,5,,"2023-09-03 00:00:00"
Skogteglfly,"Diarsia mendica",1,5,,"2023-08-12 00:00:00"
"Broket lundfly","Lacanobia contigua",1,4,,"2023-09-01 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,4,,"2021-07-29 00:00:00"
Gammafly,"Autographa gamma",1,4,,"2023-08-27 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,3,,"2024-05-18 00:00:00"
Tannmåler,"Odontopera bidentata",1,3,,"2021-06-03 00:00:00"
Rapssommerfugl,"Pieris napi",1,3,,"2022-08-05 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,3,,"2023-09-09 00:00:00"
Chifly,"Antitype chi",1,3,,"2023-08-16 00:00:00"
Kobberfly,"Chersotis cuprea",1,3,,"2023-08-12 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,3,,"2021-07-29 00:00:00"
Olivenlurvemåler,"Lycia hirtaria",1,2,,"2023-04-21 00:00:00"
Admiral,"Vanessa atalanta",1,2,,"2022-09-25 00:00:00"
Furufly,"Panolis flammea",1,2,,"2024-05-03 00:00:00"
Skogbarkmåler,"Alcis repandata",1,2,,"2022-07-20 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,2,,"2021-07-29 00:00:00"
"Mindre båndmetallfly","Diachrysia stenochrysis",1,2,,"2019-07-25 00:00:00"
"Halmgult gressfly","Mythimna pallens",1,2,,"2022-08-15 00:00:00"
"Grått taigafly","Xestia speciosa",1,2,,"2019-07-25 00:00:00"
Bølgefly,"Eupsilia transversa",1,2,,"2024-04-27 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,2,,"2017-07-27 00:00:00"
"Svart jordfly","Euxoa nigricans",1,2,,"2023-08-30 00:00:00"
Svartkantkvistfly,"Xylena vetusta",1,2,,"2017-09-24 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,2,,"2024-05-14 00:00:00"
Raggfly,"Hyppa rectilinea",1,2,,"2018-07-19 00:00:00"
Vinkelengmåler,"Idaea aversata",1,1,,"2017-07-26 00:00:00"
"Mørkt nellikfly","Hadena bicruris",1,1,,"2023-08-14 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,1,,"2023-08-15 00:00:00"
Vårhalvspinner,"Achlya flavicornis",1,1,,"2023-04-18 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,1,,"2024-05-26 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",1,1,,"2022-07-23 00:00:00"
Furubarmåler,"Thera obeliscata",1,1,,"2021-07-26 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,1,,"2020-07-26 00:00:00"
Fjærbarmåler,"Thera firmata",1,1,,"2018-08-08 00:00:00"
"Grå einerbarmåler","Thera juniperata",1,1,,"2022-10-13 00:00:00"
Seljetannspinner,"Pheosia tremula",1,1,,"2021-07-29 00:00:00"
Vårkrattmåler,"Lampropteryx suffumata",1,1,,"2022-07-30 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,1,,"2020-08-02 00:00:00"
Heibørstespinner,"Gynaephora fascelina",1,1,,"2024-05-03 00:00:00"
"Liten kålsommerfugl","Pieris rapae",1,1,,"2023-06-13 00:00:00"
"Grått fjellbakkefly","Xestia alpicola",1,1,,"2023-07-30 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,1,,"2018-05-29 00:00:00"
Engteglfly,"Diarsia florida",1,1,,"2017-07-21 00:00:00"
Gulflekkfly,"Hada plebeja",1,1,,"2017-07-27 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,1,,"2023-08-31 00:00:00"
Vinkelfly,"Enargia paleacea",1,1,,"2019-08-06 00:00:00"
"Fiolett rosemåler","Anticlea derivata",1,1,,"2024-05-07 00:00:00"
Barskogfly,"Protolampra sobrina",1,1,,"2024-05-26 00:00:00"
Furumåler,"Bupalus piniaria",1,1,,"2018-06-28 00:00:00"
Slåttengfly,"Apamea remissa",1,1,,"2023-08-06 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,1,,"2024-05-06 00:00:00"
"Variabelt flatfly","Conistra vaccinii",1,1,,"2018-05-15 00:00:00"
Bredbåndfly,"Noctua fimbriata",1,1,,"2023-08-27 00:00:00"
Hvitflekkgressfly,"Mythimna conigera",1,1,,"2020-08-01 00:00:00"
"Rødlig løvfly","Parastichtis suspecta",1,1,,"2022-08-15 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,1,,"2017-07-22 00:00:00"
"Bølgelinjet høstfly","Agrochola circellaris",1,1,,"2021-08-10 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,1,,"2022-09-04 00:00:00"
Fliksigdvinge,"Falcaria lacertinaria",1,1,,"2021-07-29 00:00:00"
Hagebærmåler,"Eulithis prunata",1,1,,"2023-08-14 00:00:00"
