Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Neslesommerfugl,"Aglais urticae",3,8,,"2019-04-22 00:00:00"
Tistelsommerfugl,"Vanessa cardui",2,2,,"2014-07-25 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2013-08-12 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,1,,"2011-07-13 00:00:00"
Adippeperlemorvinge,"Argynnis adippe",1,1,,"2013-08-12 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,1,,"2011-07-21 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,1,,"2011-07-21 00:00:00"
Myrgulvinge,"Colias palaeno",1,1,,"2014-07-03 00:00:00"
Oransjegullvinge,"Lycaena virgaureae",1,1,,"2011-07-21 00:00:00"
Nesleengmott,"Anania hortulata",1,1,,"2011-12-22 00:00:00"
Argus-/idasblåvinge,"Plebejus argus/idas",1,1,,"2011-07-21 00:00:00"
Sørgekåpe,"Nymphalis antiopa",1,1,,"2008-04-20 00:00:00"
