Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Barkmosemott;"Eudonia truncicolella";1;3;;"2009-07-29 00:00:00"
Løvetannprydvikler;"Celypha striana";1;3;;"2009-07-29 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;3;;"2009-07-29 00:00:00"
Hagebåndfly;"Noctua pronuba";1;3;;"2009-07-29 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;3;;"2009-07-29 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;3;;"2009-07-29 00:00:00"
Humlebolvoksmott;"Aphomia sociella";1;3;;"2009-07-29 00:00:00"
Kantplettbakkefly;"Xestia baja";1;3;;"2009-07-29 00:00:00"
"Gult rovfly";"Cosmia trapezina";1;2;;"2009-07-28 00:00:00"
"Teglrødt gressfly";"Mythimna ferrago";1;2;;"2009-07-28 00:00:00"
"Lyst ringurtefly";"Hoplodrina octogenaria";1;2;;"2009-07-29 00:00:00"
"Stort engfly";"Apamea monoglypha";1;2;;"2009-07-29 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;2;;"2009-07-28 00:00:00"
Vinkelengmåler;"Idaea aversata";1;2;;"2009-07-29 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;2;;"2009-07-29 00:00:00"
"Rød roteter";"Triodia sylvina";1;2;;"2009-07-29 00:00:00"
"Mørkt ringurtefly";"Hoplodrina blanda";1;2;;"2009-07-29 00:00:00"
"Grått hakefly";"Polia nebulosa";1;2;;"2009-07-29 00:00:00"
Hasselbladvikler;"Pandemis corylana";1;2;;"2009-07-28 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";1;2;;"2009-07-29 00:00:00"
Flekkdammott;"Elophila nymphaeata";1;2;;"2009-07-28 00:00:00"
Fjærbarkmåler;"Peribatodes secundaria";1;2;;"2009-07-29 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;2;;"2009-07-28 00:00:00"
Rubinmåler;"Plemyria rubiginata";1;1;;"2009-07-29 00:00:00"
Okernebbmott;"Agriphila tristella";1;1;;"2009-07-29 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;1;;"2009-07-26 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";1;1;;"2009-07-28 00:00:00"
Praktfuruskuddvikler;"Rhyacionia pinicolana";1;1;;"2009-07-28 00:00:00"
Åkerjordfly;"Agrotis exclamationis";1;1;;"2009-07-26 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;1;;"2009-07-29 00:00:00"
"Toflekket nebbmott";"Catoptria pinella";1;1;;"2009-07-26 00:00:00"
"Spissvinget rotvikler";"Dichrorampha acuminatana";1;1;;"2009-07-29 00:00:00"
"Buelinjet engfly";"Oligia strigilis";1;1;;"2009-07-26 00:00:00"
"Stor frostmåler";"Erannis defoliaria";1;1;;"2009-11-30 00:00:00"
"Svart hagefly";"Melanchra persicariae";1;1;;"2009-07-26 00:00:00"
"Rød flatvikler";"Acleris holmiana";1;1;;"2009-07-28 00:00:00"
"Gult nebbfly";"Rivula sericealis";1;1;;"2009-07-29 00:00:00"
"Blek kålmott";"Evergestis pallidata";1;1;;"2009-07-29 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;1;;"2009-07-26 00:00:00"
Slåttengfly;"Apamea remissa";1;1;;"2009-07-26 00:00:00"
Frømøll;"Hofmannophila pseudospretella";1;1;;"2009-07-29 00:00:00"
"Brun bjellevikler";"Archips rosana";1;1;;"2009-07-26 00:00:00"
Hvitflekkgressfly;"Mythimna conigera";1;1;;"2009-07-26 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;1;;"2009-07-28 00:00:00"
Junimosemott;"Scoparia ambigualis";1;1;;"2009-07-28 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;1;;"2009-07-26 00:00:00"
Barlavspinner;"Eilema depressa";1;1;;"2009-07-28 00:00:00"
