Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Rapssommerfugl;"Pieris napi";1;3;;"2022-05-30 00:00:00"
Admiral;"Vanessa atalanta";1;3;;"2021-09-29 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;3;;"2021-07-13 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2019-07-04 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;1;;"2021-07-13 00:00:00"
Rappringvinge;"Maniola jurtina";1;1;;"2019-07-23 00:00:00"
"Smalkantet humlesvermer";"Hemaris tityus";1;1;;"2019-06-08 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;1;;"2019-07-10 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;1;;"2019-06-12 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"2019-06-20 00:00:00"
"Variabelt båndfly";"Noctua comes";1;1;;"2019-08-01 00:00:00"
"Rødt hagefly";"Ceramica pisi";1;1;;"2020-09-27 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;1;;"2017-07-06 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2020-05-30 00:00:00"
Høstbørstespinner;"Orgyia antiqua";1;1;;"2019-08-01 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;1;;"2021-06-01 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2019-06-11 00:00:00"
