Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Variabelt stengelfly";"Amphipoea fucosa";1;2;;"2022-08-11 00:00:00"
Slåttengfly;"Apamea remissa";1;1;;"2022-08-11 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;1;;"2022-08-11 00:00:00"
Hvitflekkgressfly;"Mythimna conigera";1;1;;"2022-08-11 00:00:00"
"Brungult gressfly";"Mythimna impura";1;1;;"2022-08-11 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;1;;"2022-08-10 00:00:00"
"Fiolettbrunt jordfly";"Euxoa recussa";1;1;;"2022-08-11 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2022-08-10 00:00:00"
"Brunt lærfly";"Mniotype adusta";1;1;;"2022-08-11 00:00:00"
Krattrosevikler;"Notocelia roborana";1;1;;"2022-08-11 00:00:00"
"Rødlig løvfly";"Parastichtis suspecta";1;1;;"2022-08-11 00:00:00"
Burotdvergmåler;"Eupithecia succenturiata";1;1;;"2022-08-11 00:00:00"
"Lyst urtefly";"Caradrina montana";1;1;;"2022-08-11 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;1;;"2022-08-11 00:00:00"
;"Chionodes distinctella";1;1;;"2022-08-11 00:00:00"
