Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Olivenprydvikler;"Celypha lacunana";6;14;;"2018-07-08 00:00:00"
Neslesommerfugl;"Aglais urticae";6;12;;"2016-07-06 00:00:00"
Tistelsommerfugl;"Vanessa cardui";5;6;;"2016-07-07 00:00:00"
Hasselbladvikler;"Pandemis corylana";5;6;;"2018-07-08 00:00:00"
"Blygrå lavspinner";"Eilema lurideola";5;6;;"2018-07-07 00:00:00"
Rappringvinge;"Maniola jurtina";5;6;;"2016-07-07 00:00:00"
Rustbåndvikler;"Epagoge grotiana";4;12;;"2018-07-08 00:00:00"
Engsmyger;"Ochlodes sylvanus";4;10;;"2010-07-01 00:00:00"
Vandrekålmøll;"Plutella xylostella";4;8;;"2018-07-08 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";4;8;;"2018-07-08 00:00:00"
Eikeglansvikler;"Cydia splendana";4;8;;"2018-07-07 00:00:00"
"Liten eikesmalmott";"Acrobasis consociella";4;7;;"2015-08-02 00:00:00"
Engmosemott;"Scoparia subfusca";4;5;;"2015-08-01 00:00:00"
Skogbarkmåler;"Alcis repandata";3;10;;"2016-07-07 00:00:00"
Junimosemott;"Scoparia ambigualis";3;10;;"2019-06-28 00:00:00"
Gressmarkfly;"Cerapteryx graminis";3;10;;"2010-08-02 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";3;10;;"2014-07-07 00:00:00"
Vinkelengmåler;"Idaea aversata";3;10;;"2014-07-07 00:00:00"
"C-tegnet bakkefly";"Xestia c-nigrum";3;7;;"2010-08-02 00:00:00"
Rapssommerfugl;"Pieris napi";3;7;;"2018-07-07 00:00:00"
Skogmosemott;"Eudonia lacustrata";3;7;;"2018-07-08 00:00:00"
Engringvinge;"Coenonympha pamphilus";3;7;;"2016-07-06 00:00:00"
"Blek nebbmott";"Agriphila straminella";3;6;;"2014-07-07 00:00:00"
Bueskogmåler;"Dysstroma truncata";3;6;;"2010-08-02 00:00:00"
Okernebbmott;"Agriphila tristella";3;6;;"2010-08-02 00:00:00"
Triangelbakkefly;"Xestia triangulum";3;6;;"2014-07-07 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";3;6;;"2014-07-07 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";3;5;;"2010-08-02 00:00:00"
Kantplettbakkefly;"Xestia baja";3;5;;"2010-08-02 00:00:00"
Tistelengvikler;"Eucosma cana";3;5;;"2014-07-07 00:00:00"
Løvskogmåler;"Campaea margaritaria";3;5;;"2019-07-09 00:00:00"
"Rustrød rosevikler";"Notocelia uddmanniana";3;5;;"2018-07-07 00:00:00"
Seljeløvvikler;"Apotomis capreana";3;5;;"2010-08-02 00:00:00"
Skogteglfly;"Diarsia mendica";3;5;;"2010-08-02 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";3;5;;"2010-08-02 00:00:00"
Seljebuskmåler;"Hydriomena furcata";3;5;;"2010-08-02 00:00:00"
"Mørkt ringurtefly";"Hoplodrina blanda";3;5;;"2015-08-02 00:00:00"
Seljetannspinner;"Pheosia tremula";3;5;;"2010-08-02 00:00:00"
Buskengmott;"Udea prunalis";3;5;;"2014-07-07 00:00:00"
Eikemøll;"Carcina quercana";3;4;;"2014-07-07 00:00:00"
"Brunt urtefly";"Caradrina morpheus";3;4;;"2014-07-07 00:00:00"
"Tverrlinjet bakkefly";"Xestia sexstrigata";3;4;;"2010-08-02 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";3;4;;"2016-07-07 00:00:00"
Randengmåler;"Idaea biselata";3;4;;"2014-07-07 00:00:00"
;"Stenolechia gemmella";3;4;;"2010-08-02 00:00:00"
"Blek kålmott";"Evergestis pallidata";3;3;;"2010-08-02 00:00:00"
;"Athrips mouffetella";3;3;;"2018-07-08 00:00:00"
Sumpengfly;"Lateroligia ophiogramma";3;3;;"2014-07-07 00:00:00"
Orekveldvikler;"Epinotia tenerana";3;3;;"2016-07-01 00:00:00"
Svevepraktvikler;"Cochylis dubitana";3;3;;"2010-08-02 00:00:00"
Gammafly;"Autographa gamma";3;3;;"2010-08-02 00:00:00"
"Brungult gressfly";"Mythimna impura";3;3;;"2010-08-02 00:00:00"
Perikumvikler;"Lathronympha strigana";3;3;;"2010-08-02 00:00:00"
Eikekveldvikler;"Zeiraphera isertana";3;3;;"2014-07-07 00:00:00"
Bueskyggevikler;"Eana incanana";3;3;;"2010-08-02 00:00:00"
Eikekvistvikler;"Gypsonoma dealbana";3;3;;"2010-08-02 00:00:00"
Vindelfjærmøll;"Emmelina monodactyla";3;3;;"2020-11-08 00:00:00"
Olivenvikler;"Orthotaenia undulana";2;12;;"2014-07-07 00:00:00"
Randmåler;"Lomaspilis marginata";2;10;;"2010-07-02 00:00:00"
Klippenebbmott;"Catoptria falsella";2;9;;"2014-07-07 00:00:00"
;"Caloptilia alchimiella";2;8;;"2016-07-01 00:00:00"
"Lyst ringurtefly";"Hoplodrina octogenaria";2;6;;"2014-07-07 00:00:00"
"Gul eikevikler";"Aleimma loeflingiana";2;6;;"2018-07-08 00:00:00"
Lyngdvergmåler;"Eupithecia nanata";2;6;;"2018-07-08 00:00:00"
Blåbærmåler;"Eulithis populata";2;6;;"2010-08-02 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";2;6;;"2014-07-07 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";2;6;;"2014-07-07 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";2;5;;"2010-08-02 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";2;5;;"2010-08-02 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";2;5;;"2014-07-07 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";2;5;;"2010-08-02 00:00:00"
;"Ypsolopha nemorella";2;5;;"2018-07-08 00:00:00"
Epleblomstmåler;"Pasiphila rectangulata";2;5;;"2018-07-08 00:00:00"
Flekkbåndmåler;"Xanthorhoe ferrugata";2;5;;"2010-08-02 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";2;5;;"2010-08-02 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";2;5;;"2014-07-07 00:00:00"
"Sølvgrå lavspinner";"Eilema complana";2;4;;"2010-08-02 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";2;4;;"2010-08-02 00:00:00"
Granbarkmåler;"Deileptenia ribeata";2;4;;"2010-08-02 00:00:00"
Kjempebladmåler;"Geometra papilionaria";2;4;;"2010-08-02 00:00:00"
Bjørketannspinner;"Pheosia gnoma";2;4;;"2010-08-02 00:00:00"
Lyngmåler;"Ematurga atomaria";2;4;;"2010-06-24 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";2;4;;"2010-08-02 00:00:00"
Krattbærmåler;"Eulithis testata";2;4;;"2010-08-02 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";2;4;;"2010-06-23 00:00:00"
Hvitkantglansfly;"Deltote pygarga";2;4;;"2010-08-02 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";2;3;;"2010-08-02 00:00:00"
Praktfuruskuddvikler;"Rhyacionia pinicolana";2;3;;"2014-07-07 00:00:00"
Ospetungemåler;"Lobophora halterata";2;3;;"2024-05-17 00:00:00"
Furusvermer;"Sphinx pinastri";2;3;;"2024-05-17 00:00:00"
Barlavspinner;"Eilema depressa";2;3;;"2010-08-02 00:00:00"
Ildgullvinge;"Lycaena phlaeas";2;3;;"2013-08-12 00:00:00"
Ospebrannmåler;"Epione vespertaria";2;2;;"2010-08-02 00:00:00"
Prakthalvspinner;"Habrosyne pyritoides";2;2;;"2018-07-07 00:00:00"
Krattrosevikler;"Notocelia roborana";2;2;;"2010-08-02 00:00:00"
Krattfly;"Graphiphora augur";2;2;;"2010-08-02 00:00:00"
Ospesmalmott;"Sciota hostilis";2;2;;"2018-07-07 00:00:00"
;"Nematopogon swammerdamella";2;2;;"2021-05-15 00:00:00"
Hagebåndfly;"Noctua pronuba";2;2;;"2010-08-02 00:00:00"
;"Neofaculta ericetella";2;2;;"2019-05-17 00:00:00"
Lyngheipraktvikler;"Eupoecilia angustana";2;2;;"2010-08-02 00:00:00"
"Gult rovfly";"Cosmia trapezina";2;2;;"2010-08-02 00:00:00"
Hvitflekkgressfly;"Mythimna conigera";2;2;;"2010-08-02 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";2;2;;"2016-07-01 00:00:00"
Rubinmåler;"Plemyria rubiginata";2;2;;"2010-08-02 00:00:00"
Stjertmåler;"Ourapteryx sambucaria";2;2;;"2018-07-07 00:00:00"
"Lite strandengfly";"Litoligia literosa";2;2;;"2015-08-02 00:00:00"
Osperingfly;"Ipimorpha subtusa";2;2;;"2010-08-02 00:00:00"
Vivendelvikler;"Eucosmomorpha albersana";2;2;;"2019-05-17 00:00:00"
"Gul skyggevikler";"Eana osseana";2;2;;"2010-08-02 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";2;2;;"2010-08-02 00:00:00"
Heggerullvikler;"Eudemis porphyrana";2;2;;"2010-08-02 00:00:00"
Eikerullvikler;"Eudemis profundana";2;2;;"2018-07-08 00:00:00"
Punktengmåler;"Idaea sylvestraria";2;2;;"2018-07-07 00:00:00"
;"Caryocolum blandella";2;2;;"2010-08-02 00:00:00"
Sløyfemåler;"Eulithis pyraliata";2;2;;"2010-08-02 00:00:00"
Gullfagerfly;"Pyrrhia umbra";2;2;;"2010-08-02 00:00:00"
"Lys eiketannspinner";"Drymonia ruficornis";2;2;;"2024-05-04 00:00:00"
;"Helcystogramma rufescens";2;2;;"2010-08-02 00:00:00"
Barkvikler;"Enarmonia formosana";2;2;;"2014-07-07 00:00:00"
Bølgemåler;"Crocallis elinguaria";2;2;;"2010-08-02 00:00:00"
Svalestjert;"Papilio machaon";2;2;;"2010-07-01 00:00:00"
"Tofarget pyramidefly";"Amphipyra perflua";2;2;;"2010-08-02 00:00:00"
"Mørkt skogfly";"Eurois occulta";2;2;;"2010-08-02 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";2;2;;"2010-08-02 00:00:00"
Barskognonne;"Lymantria monacha";2;2;;"2010-08-02 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";2;2;;"2010-08-02 00:00:00"
Bjørnebærbladvikler;"Pandemis dumetana";2;2;;"2018-07-07 00:00:00"
Kileengfly;"Apamea crenata";2;2;;"2010-08-02 00:00:00"
Kirsebærmøll;"Argyresthia pruniella";2;2;;"2016-07-01 00:00:00"
Nelliklundmåler;"Perizoma affinitata";2;2;;"2010-08-02 00:00:00"
Praktengfly;"Apamea scolopacina";2;2;;"2010-08-02 00:00:00"
Bringebærteglfly;"Diarsia rubi";2;2;;"2010-08-02 00:00:00"
Admiral;"Vanessa atalanta";2;2;;"2011-09-25 00:00:00"
Hvitveislundmåler;"Mesotype didymata";2;2;;"2010-08-02 00:00:00"
Kjempeengmott;"Patania ruralis";2;2;;"2010-08-02 00:00:00"
Flekkengmåler;"Idaea dimidiata";2;2;;"2018-07-08 00:00:00"
;"Ypsolopha ustella";2;2;;"2021-05-15 00:00:00"
;"Agonopterix angelicella";2;2;;"2015-08-02 00:00:00"
Skyggefly;"Rusina ferruginea";1;11;;"2014-07-07 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;9;;"2010-07-02 00:00:00"
"Stort engfly";"Apamea monoglypha";1;8;;"2014-07-07 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;7;;"2014-07-07 00:00:00"
"Grå buemåler";"Macaria alternata";1;7;;"2010-07-02 00:00:00"
;"Adela croesella";1;6;;"2010-06-27 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;6;;"2010-06-27 00:00:00"
Furumåler;"Bupalus piniaria";1;6;;"2014-07-07 00:00:00"
"Variabelt båndfly";"Noctua comes";1;6;;"2009-08-15 00:00:00"
Furubuemåler;"Macaria liturata";1;6;;"2014-07-07 00:00:00"
Ospehalvspinner;"Tethea or";1;5;;"2014-07-07 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";1;5;;"2010-07-02 00:00:00"
Kysthalmmott;"Synaphe punctalis";1;5;;"2014-07-07 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;5;;"2014-07-07 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;5;;"2010-06-20 00:00:00"
Eikeduskfly;"Meganola strigula";1;5;;"2010-07-02 00:00:00"
"Gult nebbfly";"Rivula sericealis";1;5;;"2014-07-07 00:00:00"
Rustdvergmåler;"Eupithecia icterata";1;4;;"2009-08-15 00:00:00"
Krattbladmåler;"Hemithea aestivaria";1;4;;"2010-07-02 00:00:00"
Sigdfly;"Laspeyria flexula";1;4;;"2014-07-07 00:00:00"
"Streket eikesmalmott";"Phycita roborella";1;4;;"2014-07-07 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";1;4;;"2014-07-07 00:00:00"
"Fiolett båndfly";"Noctua janthe";1;4;;"2009-08-15 00:00:00"
Furubarmåler;"Thera obeliscata";1;4;;"2014-07-07 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;4;;"2010-06-24 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";1;4;;"2014-07-07 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;4;;"2014-07-07 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;4;;"2014-07-07 00:00:00"
"Grått hakefly";"Polia nebulosa";1;4;;"2010-07-02 00:00:00"
Vinkelhakefly;"Polia bombycina";1;4;;"2014-07-07 00:00:00"
Syrefly;"Dypterygia scabriuscula";1;4;;"2010-07-02 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;3;;"2014-07-07 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;3;;"2009-08-15 00:00:00"
Marimjelledvergmåler;"Eupithecia plumbeolata";1;3;;"2010-07-02 00:00:00"
Leddvedsprellemøll;"Ypsolopha dentella";1;3;;"2009-08-15 00:00:00"
Eikesigdvikler;"Ancylis mitterbacheriana";1;3;;"2014-07-07 00:00:00"
Okerprydvikler;"Olethreutes arcuella";1;3;;"2010-06-27 00:00:00"
"Toflekket hermelinmåler";"Lomographa bimaculata";1;3;;"2010-07-02 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;3;;"2010-07-02 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;3;;"2010-07-02 00:00:00"
"Rødgul reirmøll";"Tinea semifulvella";1;3;;"2010-07-02 00:00:00"
"Rødbrunt metallfly";"Autographa jota";1;3;;"2010-07-02 00:00:00"
Hagebærmåler;"Eulithis prunata";1;3;;"2010-07-02 00:00:00"
"Brun furuskuddvikler";"Rhyacionia pinivorana";1;3;;"2010-07-02 00:00:00"
"Buelinjet engfly";"Oligia strigilis";1;3;;"2010-07-02 00:00:00"
Almesmalmott;"Pempelia formosa";1;3;;"2010-07-02 00:00:00"
"Gul kjerrmåler";"Hydrelia flammeolaria";1;3;;"2014-07-07 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;3;;"2014-07-07 00:00:00"
"Teglrødt gressfly";"Mythimna ferrago";1;3;;"2014-07-07 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;3;;"2010-07-02 00:00:00"
"Grått kilefly";"Eugnorisma glareosa";1;3;;"2009-08-15 00:00:00"
"Hvit dvergmåler";"Eupithecia centaureata";1;3;;"2009-08-15 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;3;;"2010-07-02 00:00:00"
Furublomstvikler;"Piniphila bifasciana";1;3;;"2010-07-02 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";1;3;;"2009-08-15 00:00:00"
Syrekveldfly;"Acronicta rumicis";1;3;;"2010-07-02 00:00:00"
Båndmosemott;"Eudonia mercurella";1;3;;"2014-07-07 00:00:00"
Busklundfly;"Lacanobia thalassina";1;3;;"2010-07-02 00:00:00"
"Gul syremåler";"Timandra comae";1;2;;"2009-08-15 00:00:00"
Dverglavspinner;"Thumatha senex";1;2;;"2014-07-07 00:00:00"
Strandsmalmott;"Nyctegretis lineana";1;2;;"2014-07-07 00:00:00"
"Rødbrun bladspinner";"Phyllodesma ilicifolia";1;2;;"2024-05-17 00:00:00"
Kløverheifly;"Anarta trifolii";1;2;;"2009-08-15 00:00:00"
Bøkebørstespinner;"Calliteara pudibunda";1;2;;"2024-05-19 00:00:00"
Olivenfly;"Trisateles emortualis";1;2;;"2018-07-08 00:00:00"
Frømøll;"Hofmannophila pseudospretella";1;2;;"2009-08-14 00:00:00"
Humlebolvoksmott;"Aphomia sociella";1;2;;"2014-07-07 00:00:00"
Stripesigdvikler;"Ancylis apicella";1;2;;"2014-07-07 00:00:00"
;"Elachista maculicerusella";1;2;;"2009-08-14 00:00:00"
Eikestjertvinge;"Favonius quercus";1;2;;"2009-08-14 00:00:00"
Husfly;"Caradrina clavipalpis";1;2;;"2010-07-01 00:00:00"
"Toflekket nebbmott";"Catoptria pinella";1;2;;"2009-08-15 00:00:00"
Vinkeldvergmåler;"Eupithecia vulgata";1;2;;"2010-07-01 00:00:00"
Dobbeltpunktfly;"Axylia putris";1;2;;"2014-07-07 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;2;;"2014-07-07 00:00:00"
Buehakefly;"Polia hepatica";1;2;;"2010-07-01 00:00:00"
"Gul tigerspinner";"Spilarctia lutea";1;2;;"2010-07-02 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;2;;"2010-07-02 00:00:00"
Ospevikler;"Pseudosciaphila branderiana";1;2;;"2010-06-27 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";1;2;;"2009-08-14 00:00:00"
"Hvitflekket kveldvikler";"Epinotia demarniana";1;2;;"2010-07-01 00:00:00"
Einerpraktvikler;"Aethes rutilana";1;2;;"2010-07-02 00:00:00"
;"Neofriseria peliella";1;2;;"2014-07-07 00:00:00"
Eikeflikmåler;"Ennomos erosaria";1;2;;"2009-08-15 00:00:00"
"Blek urtemåler";"Scopula floslactata";1;2;;"2010-07-02 00:00:00"
Smørbukkspinnmøll;"Yponomeuta sedella";1;2;;"2010-06-27 00:00:00"
Psikveldfly;"Acronicta psi";1;2;;"2014-07-07 00:00:00"
;"Exoteleia dodecella";1;2;;"2018-07-08 00:00:00"
Torskemunndvergmåler;"Eupithecia linariata";1;2;;"2010-07-02 00:00:00"
Smalbåndpraktvikler;"Falseuncaria degreyana";1;1;;"2018-07-08 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;1;;"2010-06-20 00:00:00"
Dagpåfugløye;"Aglais io";1;1;;"2013-08-12 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";1;1;;"2016-07-06 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;1;;"2010-08-02 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;1;;"2010-08-02 00:00:00"
Kystringvinge;"Hipparchia semele";1;1;;"2016-07-06 00:00:00"
Dagsvermer;"Macroglossum stellatarum";1;1;;"2020-06-14 00:00:00"
Furufly;"Panolis flammea";1;1;;"2024-05-04 00:00:00"
Keiserkåpe;"Argynnis paphia";1;1;;"2014-07-20 00:00:00"
Sankthansblåvinge;"Aricia artaxerxes";1;1;;"2010-06-24 00:00:00"
"Stor snabelsvermer";"Deilephila elpenor";1;1;;"2010-07-02 00:00:00"
Mauresvermer;"Hyles gallii";1;1;;"2007-08-13 00:00:00"
Ospesvermer;"Laothoe populi";1;1;;"2010-07-02 00:00:00"
"Stor fruktvikler";"Archips podana";1;1;;"2014-07-07 00:00:00"
Askevikler;"Pseudargyrotoza conwagana";1;1;;"2010-07-02 00:00:00"
Åkerjordfly;"Agrotis exclamationis";1;1;;"2014-07-07 00:00:00"
"Brunpudret jordfly";"Agrotis clavis";1;1;;"2019-06-28 00:00:00"
"Grått neslefly";"Abrostola tripartita";1;1;;"2010-07-02 00:00:00"
"Hvitt kveldfly";"Acronicta leporina";1;1;;"2014-07-07 00:00:00"
"Rødt pyramidefly";"Amphipyra pyramidea";1;1;;"2009-08-13 00:00:00"
Strekmåler;"Angerona prunaria";1;1;;"2010-07-02 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;1;;"2024-05-04 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;1;;"2014-07-07 00:00:00"
"Hvitt strandengfly";"Apamea lithoxylaea";1;1;;"2014-07-07 00:00:00"
Slåttengfly;"Apamea remissa";1;1;;"2014-07-07 00:00:00"
Tannmåler;"Odontopera bidentata";1;1;;"2010-06-26 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";1;1;;"2010-08-02 00:00:00"
Eikelurvemåler;"Biston strataria";1;1;;"2024-05-04 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";1;1;;"2018-07-08 00:00:00"
Oksehodespinner;"Phalera bucephala";1;1;;"2010-07-01 00:00:00"
"Stor kongledvergmåler";"Eupithecia abietaria";1;1;;"2019-05-17 00:00:00"
Øyehalvspinner;"Tethea ocularis";1;1;;"2010-07-01 00:00:00"
"Broket lundfly";"Lacanobia contigua";1;1;;"2010-06-27 00:00:00"
Rødflekkstjertspinner;"Clostera curtula";1;1;;"2019-05-17 00:00:00"
Lyngbakkefly;"Xestia castanea";1;1;;"2009-08-13 00:00:00"
"Rødt hagefly";"Ceramica pisi";1;1;;"2010-07-02 00:00:00"
"Tannet perikumfly";"Actinotia polyodon";1;1;;"2019-05-17 00:00:00"
"Gul bærmåler";"Eulithis mellinata";1;1;;"2010-08-02 00:00:00"
Askekveldfly;"Craniophora ligustri";1;1;;"2010-06-30 00:00:00"
"Blått ordensbånd";"Catocala fraxini";1;1;;"2009-08-14 00:00:00"
"Brunt slåttefly";"Euclidia glyphica";1;1;;"2010-06-24 00:00:00"
Blåbærurtemåler;"Scopula ternata";1;1;;"2010-06-25 00:00:00"
Eikeløvmåler;"Cyclophora quercimontaria";1;1;;"2010-07-01 00:00:00"
Dvergbåtfly;"Earias clorana";1;1;;"2010-07-02 00:00:00"
"Mørkt nellikfly";"Hadena bicruris";1;1;;"2010-08-02 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;1;;"2014-07-07 00:00:00"
Nebbspinner;"Pterostoma palpina";1;1;;"2010-07-02 00:00:00"
Fjærbarmåler;"Thera firmata";1;1;;"2009-08-14 00:00:00"
Granbarmåler;"Thera variata";1;1;;"2010-06-30 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2014-07-07 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";1;1;;"2014-07-07 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";1;1;;"2010-08-02 00:00:00"
Bartremunkefly;"Panthea coenobita";1;1;;"2010-07-01 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;1;;"2014-07-07 00:00:00"
"Hvitflekket løvvikler";"Apotomis turbidana";1;1;;"2010-06-27 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;1;;"2010-08-02 00:00:00"
Tannringmåler;"Charissa obscurata";1;1;;"2009-08-15 00:00:00"
Strandfly;"Thalpophila matura";1;1;;"2007-08-14 00:00:00"
Burotvikler;"Dichrorampha simpliciana";1;1;;"2010-08-02 00:00:00"
"Stor perikummåler";"Aplocera plagiata";1;1;;"2007-08-14 00:00:00"
Flekkfly;"Crypsedra gemmea";1;1;;"2007-08-13 00:00:00"
Vandreengmott;"Udea ferrugalis";1;1;;"2010-08-02 00:00:00"
"Rettlinjet engfly";"Oligia latruncula";1;1;;"2014-07-07 00:00:00"
Båndsolvikler;"Pammene fasciana";1;1;;"2010-07-02 00:00:00"
"Brunt sumpfly";"Helotropha leucostigma";1;1;;"2010-08-02 00:00:00"
Bringebærspinner;"Macrothylacia rubi";1;1;;"2010-07-02 00:00:00"
Seljebrannmåler;"Epione repandaria";1;1;;"2009-08-15 00:00:00"
"Grå barkmåler";"Peribatodes rhomboidaria";1;1;;"2018-07-07 00:00:00"
"Rød flatvikler";"Acleris holmiana";1;1;;"2009-08-14 00:00:00"
Bueengmåler;"Idaea straminata";1;1;;"2010-06-30 00:00:00"
"Gul buemåler";"Macaria notata";1;1;;"2010-06-30 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";1;1;;"2024-05-04 00:00:00"
"Smal skumringsmåler";"Plagodis dolabraria";1;1;;"2024-05-17 00:00:00"
Vivendelfly;"Xylocampa areola";1;1;;"2024-05-04 00:00:00"
;"Agonopterix heracliana";1;1;;"2021-05-17 00:00:00"
;"Agonopterix scopariella";1;1;;"2019-05-17 00:00:00"
;"Nemophora degeerella";1;1;;"2016-07-01 00:00:00"
Heilundmåler;"Perizoma minorata";1;1;;"2010-06-30 00:00:00"
"Grå kveldvikler";"Epinotia brunnichana";1;1;;"2009-08-15 00:00:00"
Askemøll;"Prays fraxinella";1;1;;"2009-06-27 00:00:00"
Raklekveldvikler;"Epinotia nisella";1;1;;"2009-08-15 00:00:00"
Heggekveldvikler;"Epinotia signatana";1;1;;"2010-07-02 00:00:00"
Oliventannspinner;"Peridea anceps";1;1;;"2024-05-17 00:00:00"
Vårspinner;"Endromis versicolora";1;1;;"2024-05-04 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;1;;"2009-08-14 00:00:00"
Løvetannprydvikler;"Celypha striana";1;1;;"2010-08-02 00:00:00"
Sivsumpvikler;"Bactra lancealana";1;1;;"2018-07-08 00:00:00"
"Liten fugleskittvikler";"Hedya pruniana";1;1;;"2016-06-30 00:00:00"
Furubjellevikler;"Archips oporana";1;1;;"2010-07-02 00:00:00"
Grandvergmåler;"Eupithecia tantillaria";1;1;;"2019-05-17 00:00:00"
Tofargefly;"Hecatera bicolorata";1;1;;"2021-05-15 00:00:00"
;"Argolamprotes micella";1;1;;"2014-07-07 00:00:00"
Reinfannfjærmøll;"Gillmeria ochrodactyla";1;1;;"2015-08-01 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;1;;"2010-08-02 00:00:00"
;"Semioscopis steinkellneriana";1;1;;"2021-05-17 00:00:00"
;"Pleurota bicostella";1;1;;"2010-06-24 00:00:00"
Ryllikpraktvikler;"Aethes smeathmanniana";1;1;;"2009-08-15 00:00:00"
;"Glyphipterix forsterella";1;1;;"2010-06-22 00:00:00"
Røsslyngsigdvikler;"Ancylis unguicella";1;1;;"2024-05-04 00:00:00"
;"Elachista freyerella";1;1;;"2018-07-08 00:00:00"
Dylleengvikler;"Eucosma obumbratana";1;1;;"2010-07-02 00:00:00"
;"Caloptilia stigmatella";1;1;;"2021-05-17 00:00:00"
"Spraglet gråvikler";"Cnephasia asseclana";1;1;;"2015-08-02 00:00:00"
Burotdvergmåler;"Eupithecia succenturiata";1;1;;"2014-07-07 00:00:00"
;"Bryotropha affinis";1;1;;"2015-08-01 00:00:00"
Sotsmalmott;"Pyla fusca";1;1;;"2009-08-14 00:00:00"
Hyllengmott;"Anania coronata";1;1;;"2010-07-02 00:00:00"
Gulrandsivmott;"Donacaula mucronella";1;1;;"2014-07-07 00:00:00"
Granlundmåler;"Martania taeniata";1;1;;"2010-08-02 00:00:00"
Forrådshalmmott;"Pyralis farinalis";1;1;;"2011-07-08 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;1;;"2010-08-02 00:00:00"
;"Anacampsis populella";1;1;;"2015-08-01 00:00:00"
;"Coleophora trochilella";1;1;;"2018-07-08 00:00:00"
Slyngminérmøll;"Lyonetia clerkella";1;1;;"2016-07-01 00:00:00"
;"Cedestis gysseleniella";1;1;;"2010-06-27 00:00:00"
Praktskyggevikler;"Eana penziana";1;1;;"2010-08-02 00:00:00"
Smørbukkskuddvikler;"Lobesia bicinctana";1;1;;"2014-07-07 00:00:00"
