Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Blåbærmåler,"Eulithis populata",1,7,,"2022-08-19 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,7,,"2011-07-16 00:00:00"
Tranebærmåler,"Carsia sororiata",1,6,,"2010-08-09 00:00:00"
Idasblåvinge,"Plebejus idas",1,5,,"2009-08-26 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,5,,"2009-07-08 00:00:00"
Randmåler,"Lomaspilis marginata",1,4,,"2010-07-12 00:00:00"
Neslesommerfugl,"Aglais urticae",1,3,,"2012-04-11 00:00:00"
Rustvingespinner,"Phragmatobia fuliginosa",1,3,,"2010-04-12 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,2,,"2010-08-09 00:00:00"
Lyngmåler,"Ematurga atomaria",1,2,,"2009-06-10 00:00:00"
"Rødflekket perlemorvinge","Boloria euphrosyne",1,2,,"2010-07-12 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,2,,"2022-08-19 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,2,,"2022-08-19 00:00:00"
Krattbærmåler,"Eulithis testata",1,2,,"2009-08-26 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,2,,"2009-06-09 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,2,,"2009-07-08 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,1,,"2010-07-12 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,1,,"2009-08-09 00:00:00"
Perlemornebbmott,"Catoptria margaritella",1,1,,"2011-07-16 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2009-07-12 00:00:00"
,"Chionodes continuella",1,1,,"2010-08-09 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,1,,"2010-07-28 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,1,,"2009-06-09 00:00:00"
Myrgulvinge,"Colias palaeno",1,1,,"2010-07-28 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,1,,"2009-07-08 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,1,,"2008-08-03 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,1,,"2010-08-09 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,1,,"2008-06-13 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2010-08-09 00:00:00"
Bregneengmott,"Udea decrepitalis",1,1,,"2014-06-08 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,1,,"2009-06-09 00:00:00"
Gullrisengmott,"Anania funebris",1,1,,"2014-06-08 00:00:00"
"Brun buemåler","Macaria brunneata",1,1,,"2009-08-09 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2010-07-28 00:00:00"
"Smal kveldvikler","Epinotia crenana",1,1,,"2009-04-24 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2014-06-08 00:00:00"
