Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Tverrlinjet bakkefly","Xestia sexstrigata",1,2,,"2016-07-25 00:00:00"
Kløverblåvinge,"Glaucopsyche alexis",1,1,,"2017-06-27 00:00:00"
Sølvblåvinge,"Polyommatus amandus",1,1,,"2017-06-27 00:00:00"
"Brun båndmåler","Xanthorhoe quadrifasiata",1,1,,"2017-06-27 00:00:00"
Gullmåler,"Camptogramma bilineata",1,1,,"2016-07-24 00:00:00"
Sølvbunkefly,"Photedes minima",1,1,,"2016-07-25 00:00:00"
Gullfagerfly,"Pyrrhia umbra",1,1,,"2016-07-24 00:00:00"
Engglassvinge,"Bembecia ichneumoniformis",1,1,,"2017-06-29 00:00:00"
"Svart sumpfly","Celaena haworthii",1,1,,"2016-07-25 00:00:00"
Barskogfly,"Protolampra sobrina",1,1,,"2016-07-25 00:00:00"
Bringebærmåler,"Mesoleuca albicillata",1,1,,"2016-07-20 00:00:00"
Kronemåler,"Chloroclystis v-ata",1,1,,"2016-07-24 00:00:00"
Bueengmåler,"Idaea straminata",1,1,,"2017-06-27 00:00:00"
"Hvit flaggmåler","Catarhoe cuculata",1,1,,"2016-07-20 00:00:00"
"Gul kjerrmåler","Hydrelia flammeolaria",1,1,,"2016-07-24 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,1,,"2016-07-24 00:00:00"
Kløverfrøvikler,"Grapholita compositella",1,1,,"2017-06-27 00:00:00"
Rustkveldvikler,"Zeiraphera ratzeburgiana",1,1,,"2016-07-20 00:00:00"
Praktskyggevikler,"Eana penziana",1,1,,"2018-06-27 00:00:00"
Klipperingmåler,"Gnophos obfuscata",1,1,,"2016-07-24 00:00:00"
,"Caryocolum fraternella",1,1,,"2016-07-25 00:00:00"
Ospeløvvikler,"Apotomis inundana",1,1,,"2016-07-20 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,1,,"2017-06-27 00:00:00"
Karminprydvikler,"Celypha rufana",1,1,,"2016-07-20 00:00:00"
