Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Sitronsommerfugl;"Gonepteryx rhamni";6;6;;"2020-04-16 00:00:00"
Neslesommerfugl;"Aglais urticae";6;6;;"2019-03-25 00:00:00"
Vandrekålmøll;"Plutella xylostella";3;7;;"2024-05-04 00:00:00"
Sølvnebbmott;"Crambus perlella";3;6;;"2016-07-04 00:00:00"
Olivenprydvikler;"Celypha lacunana";3;6;;"2016-06-18 00:00:00"
"Grønn eikevikler";"Tortrix viridana";3;6;;"2016-06-18 00:00:00"
Rappringvinge;"Maniola jurtina";3;6;;"2016-07-04 00:00:00"
Oksehodespinner;"Phalera bucephala";3;5;;"2016-06-18 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";3;5;;"2016-07-04 00:00:00"
Dålundmåler;"Perizoma alchemillata";3;5;;"2016-06-18 00:00:00"
Eikeduskfly;"Meganola strigula";3;5;;"2016-06-18 00:00:00"
"Blek nebbmott";"Agriphila straminella";3;5;;"2016-06-18 00:00:00"
"Gul eikevikler";"Aleimma loeflingiana";3;5;;"2013-07-08 00:00:00"
Perikumvikler;"Lathronympha strigana";3;5;;"2016-07-04 00:00:00"
Rognebærmøll;"Argyresthia conjugella";3;5;;"2016-06-18 00:00:00"
Ospesvermer;"Laothoe populi";3;5;;"2016-06-18 00:00:00"
Engsmyger;"Ochlodes sylvanus";3;4;;"2016-07-04 00:00:00"
Eikeminérmøll;"Tischeria ekebladella";3;4;;"2013-07-08 00:00:00"
"Gult nebbfly";"Rivula sericealis";3;4;;"2016-06-18 00:00:00"
Furumåler;"Bupalus piniaria";3;4;;"2016-06-18 00:00:00"
Olivenvikler;"Orthotaenia undulana";3;4;;"2013-07-08 00:00:00"
Hagelundfly;"Lacanobia oleracea";3;4;;"2016-06-18 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";3;3;;"2012-07-24 00:00:00"
Sumpurtemåler;"Scopula immutata";3;3;;"2012-07-25 00:00:00"
Vinkelpraktvikler;"Agapeta hamana";3;3;;"2013-07-08 00:00:00"
Tistelsommerfugl;"Vanessa cardui";3;3;;"2019-06-01 00:00:00"
Dagpåfugløye;"Aglais io";3;3;;"2019-11-01 00:00:00"
"Toflekket hermelinmåler";"Lomographa bimaculata";2;9;;"2016-06-18 00:00:00"
;"Caloptilia alchimiella";2;6;;"2016-06-18 00:00:00"
Skyggefly;"Rusina ferruginea";2;5;;"2016-06-18 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";2;5;;"2016-06-18 00:00:00"
Hvitkantglansfly;"Deltote pygarga";2;5;;"2016-06-18 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";2;5;;"2016-06-18 00:00:00"
Furusvermer;"Sphinx pinastri";2;4;;"2016-06-18 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";2;4;;"2016-06-18 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";2;4;;"2013-07-08 00:00:00"
Almemåler;"Venusia blomeri";2;4;;"2016-06-18 00:00:00"
Vikkesigdvikler;"Ancylis badiana";2;4;;"2016-06-18 00:00:00"
Hvitkantfly;"Ochropleura plecta";2;4;;"2016-06-18 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";2;4;;"2016-06-18 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";2;4;;"2016-06-18 00:00:00"
Skogmosemott;"Eudonia lacustrata";2;4;;"2016-06-18 00:00:00"
Furubuemåler;"Macaria liturata";2;4;;"2016-06-18 00:00:00"
Løvskogmåler;"Campaea margaritaria";2;4;;"2016-06-18 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";2;4;;"2016-06-18 00:00:00"
Skogbarkmåler;"Alcis repandata";2;4;;"2016-06-18 00:00:00"
Triangelbakkefly;"Xestia triangulum";2;4;;"2016-06-18 00:00:00"
Tistelengvikler;"Eucosma cana";2;4;;"2016-06-18 00:00:00"
Bøkebørstespinner;"Calliteara pudibunda";2;4;;"2016-06-18 00:00:00"
Prydmosemott;"Scoparia pyralella";2;4;;"2013-07-08 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";2;4;;"2016-06-18 00:00:00"
"Grått hakefly";"Polia nebulosa";2;4;;"2016-06-18 00:00:00"
Nakenspinner;"Nudaria mundana";2;3;;"2013-07-08 00:00:00"
"Brungult gressfly";"Mythimna impura";2;3;;"2013-07-08 00:00:00"
Gammafly;"Autographa gamma";2;3;;"2015-06-07 00:00:00"
"Brunt urtefly";"Caradrina morpheus";2;3;;"2016-06-18 00:00:00"
"Olivenbrun bladvikler";"Choristoneura hebenstreitella";2;3;;"2016-06-18 00:00:00"
Bjørkehalvspinner;"Tetheella fluctuosa";2;3;;"2013-07-08 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";2;3;;"2016-06-18 00:00:00"
"Mørkt ringurtefly";"Hoplodrina blanda";2;3;;"2013-07-08 00:00:00"
Askemøll;"Prays fraxinella";2;3;;"2016-06-18 00:00:00"
Gullmåler;"Camptogramma bilineata";2;3;;"2012-07-09 00:00:00"
Heggekveldvikler;"Epinotia signatana";2;3;;"2012-07-25 00:00:00"
Oliventannspinner;"Peridea anceps";2;3;;"2015-06-07 00:00:00"
Hvithodesmalmott;"Acrobasis repandana";2;3;;"2012-07-25 00:00:00"
"Rustrød rosevikler";"Notocelia uddmanniana";2;3;;"2016-06-18 00:00:00"
Sølvbunkefly;"Photedes minima";2;3;;"2013-07-08 00:00:00"
Vinkelengmåler;"Idaea aversata";2;3;;"2013-07-08 00:00:00"
"Stor fruktvikler";"Archips podana";2;3;;"2013-07-08 00:00:00"
Ospevikler;"Pseudosciaphila branderiana";2;3;;"2016-06-18 00:00:00"
"Gul tigerspinner";"Spilarctia lutea";2;3;;"2016-06-18 00:00:00"
Ospetungemåler;"Lobophora halterata";2;3;;"2016-05-21 00:00:00"
Syrefly;"Dypterygia scabriuscula";2;3;;"2012-07-25 00:00:00"
Sigdfly;"Laspeyria flexula";2;3;;"2016-06-18 00:00:00"
Engmosemott;"Scoparia subfusca";2;3;;"2013-07-08 00:00:00"
;"Ectoedemia longicaudella";2;3;;"2012-07-25 00:00:00"
;"Nematopogon swammerdamella";2;3;;"2016-05-21 00:00:00"
"Lyst ringurtefly";"Hoplodrina octogenaria";2;3;;"2013-07-08 00:00:00"
Granbarkmåler;"Deileptenia ribeata";2;3;;"2013-07-08 00:00:00"
Barkvikler;"Enarmonia formosana";2;3;;"2016-06-18 00:00:00"
Nebbspinner;"Pterostoma palpina";2;3;;"2016-06-18 00:00:00"
Ospesigdvikler;"Ancylis laetana";2;3;;"2016-06-18 00:00:00"
;"Helcystogramma rufescens";2;3;;"2016-06-18 00:00:00"
Åkerjordfly;"Agrotis exclamationis";2;3;;"2016-06-18 00:00:00"
"Brun einerbarmåler";"Thera cognata";2;3;;"2012-07-25 00:00:00"
Rødflekkstjertspinner;"Clostera curtula";2;3;;"2016-06-18 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";2;3;;"2016-06-18 00:00:00"
;"Oegoconia deauratella";2;2;;"2012-07-25 00:00:00"
Penselkjukemøll;"Morophaga choragella";2;2;;"2016-06-18 00:00:00"
;"Neofriseria peliella";2;2;;"2013-07-08 00:00:00"
Punktviftefly;"Macrochilo cribrumalis";2;2;;"2012-07-25 00:00:00"
Glennemåler;"Electrophaes corylata";2;2;;"2013-07-08 00:00:00"
Busklundfly;"Lacanobia thalassina";2;2;;"2016-06-18 00:00:00"
Askevikler;"Pseudargyrotoza conwagana";2;2;;"2012-07-09 00:00:00"
"Rødgult engfly";"Oligia fasciuncula";2;2;;"2016-06-18 00:00:00"
"Grå gaffelstjert";"Furcula bifida";2;2;;"2016-06-18 00:00:00"
Båndbarkmåler;"Cleora cinctaria";2;2;;"2013-05-21 00:00:00"
Bueskogmåler;"Dysstroma truncata";2;2;;"2016-06-18 00:00:00"
Roseflatvikler;"Acleris bergmanniana";2;2;;"2013-07-08 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";2;2;;"2016-05-21 00:00:00"
Hesteskorotvikler;"Dichrorampha petiverella";2;2;;"2012-07-24 00:00:00"
Hvitveislundmåler;"Mesotype didymata";2;2;;"2012-07-25 00:00:00"
Keiserkåpe;"Argynnis paphia";2;2;;"2014-07-22 00:00:00"
Hasselbladvikler;"Pandemis corylana";2;2;;"2013-07-08 00:00:00"
Smalbåndpraktvikler;"Falseuncaria degreyana";2;2;;"2016-05-21 00:00:00"
Reinfannrotvikler;"Dichrorampha flavidorsana";2;2;;"2012-07-25 00:00:00"
Okernebbmott;"Agriphila tristella";2;2;;"2012-07-25 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";2;2;;"2012-07-24 00:00:00"
;"Argyresthia glaucinella";2;2;;"2012-07-25 00:00:00"
"Gråbrun tigerspinner";"Diaphora mendica";2;2;;"2016-05-21 00:00:00"
Svalestjert;"Papilio machaon";2;2;;"2014-06-01 00:00:00"
Marimjelledvergmåler;"Eupithecia plumbeolata";2;2;;"2016-06-18 00:00:00"
;"Adela reaumurella";2;2;;"2016-05-21 00:00:00"
"Lys eiketannspinner";"Drymonia ruficornis";2;2;;"2013-05-21 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";2;2;;"2013-07-08 00:00:00"
;"Exoteleia dodecella";2;2;;"2013-07-08 00:00:00"
Eikekvistvikler;"Gypsonoma dealbana";2;2;;"2013-07-08 00:00:00"
Fredløsmåler;"Anticollix sparsata";2;2;;"2013-07-08 00:00:00"
;"Gelechia rhombella";2;2;;"2012-07-25 00:00:00"
"Blek urtemåler";"Scopula floslactata";2;2;;"2015-06-06 00:00:00"
"Rettlinjet engfly";"Oligia latruncula";2;2;;"2013-07-08 00:00:00"
Kysthalmmott;"Synaphe punctalis";2;2;;"2012-07-25 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";2;2;;"2012-07-25 00:00:00"
Engringvinge;"Coenonympha pamphilus";2;2;;"2016-07-04 00:00:00"
"Grå bladvikler";"Syndemis musculana";2;2;;"2016-05-21 00:00:00"
Vårdorskmøll;"Diurnea fagella";2;2;;"2013-05-21 00:00:00"
Randmåler;"Lomaspilis marginata";1;5;;"2016-06-18 00:00:00"
Vårduskfly;"Nola confusalis";1;4;;"2016-05-21 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;3;;"2016-05-21 00:00:00"
;"Ypsolopha ustella";1;3;;"2013-05-21 00:00:00"
Hagebåndfly;"Noctua pronuba";1;3;;"2016-06-18 00:00:00"
"Grått neslefly";"Abrostola tripartita";1;3;;"2016-06-18 00:00:00"
Ospekveldfly;"Acronicta megacephala";1;3;;"2016-06-18 00:00:00"
Epleblomstmåler;"Pasiphila rectangulata";1;3;;"2016-06-18 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;3;;"2016-05-21 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;3;;"2016-06-18 00:00:00"
"Rødgul reirmøll";"Tinea semifulvella";1;3;;"2016-06-18 00:00:00"
Beitenebbmott;"Crambus pascuella";1;3;;"2012-07-25 00:00:00"
;"Elachista maculicerusella";1;3;;"2015-06-06 00:00:00"
Vedkjukemøll;"Nemapogon cloacella";1;3;;"2015-06-06 00:00:00"
Furufly;"Panolis flammea";1;3;;"2016-05-21 00:00:00"
;"Bucculatrix nigricomella";1;3;;"2016-06-18 00:00:00"
;"Swammerdamia compunctella";1;3;;"2016-06-18 00:00:00"
;"Cedestis gysseleniella";1;3;;"2016-06-18 00:00:00"
Dobbeltpunktfly;"Axylia putris";1;3;;"2016-06-18 00:00:00"
;"Argyresthia curvella";1;3;;"2012-07-25 00:00:00"
Tannmåler;"Odontopera bidentata";1;3;;"2016-06-18 00:00:00"
Rustbåndvikler;"Epagoge grotiana";1;3;;"2016-06-18 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;3;;"2016-06-18 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;3;;"2016-06-18 00:00:00"
Skogteglfly;"Diarsia mendica";1;3;;"2016-06-18 00:00:00"
Båndhermelinmåler;"Lomographa temerata";1;3;;"2016-06-18 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";1;2;;"2016-06-18 00:00:00"
"Hvitflekket løvvikler";"Apotomis turbidana";1;2;;"2016-06-18 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;2;;"2012-07-25 00:00:00"
;"Phyllonorycter harrisella";1;2;;"2016-05-20 00:00:00"
;"Phyllonorycter quercifoliella";1;2;;"2016-06-18 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;2;;"2012-07-25 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;2;;"2016-06-18 00:00:00"
;"Argyresthia arceuthina";1;2;;"2016-06-18 00:00:00"
Nelliklundmåler;"Perizoma affinitata";1;2;;"2012-07-25 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;2;;"2016-06-18 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;2;;"2016-06-18 00:00:00"
Bueskyggevikler;"Eana incanana";1;2;;"2012-07-25 00:00:00"
Eikelurvemåler;"Biston strataria";1;2;;"2013-05-21 00:00:00"
Hvithodebladvikler;"Pandemis cinnamomeana";1;2;;"2012-07-25 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;2;;"2012-07-25 00:00:00"
"Rødbrunt metallfly";"Autographa jota";1;2;;"2012-07-25 00:00:00"
;"Athrips mouffetella";1;2;;"2012-07-25 00:00:00"
Praktfuruskuddvikler;"Rhyacionia pinicolana";1;2;;"2012-07-25 00:00:00"
Flekkengmåler;"Idaea dimidiata";1;2;;"2012-07-25 00:00:00"
;"Stigmella assimilella";1;2;;"2016-06-18 00:00:00"
Lindesigdvinge;"Sabra harpagula";1;2;;"2016-06-18 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;2;;"2012-07-25 00:00:00"
"Grå buemåler";"Macaria alternata";1;2;;"2016-06-18 00:00:00"
Eikekveldvikler;"Zeiraphera isertana";1;2;;"2012-07-25 00:00:00"
Ospeminérmøll;"Phyllocnistis labyrinthella";1;2;;"2016-06-18 00:00:00"
Rubinmåler;"Plemyria rubiginata";1;2;;"2012-07-25 00:00:00"
Furubarmåler;"Thera obeliscata";1;2;;"2016-06-18 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;2;;"2012-07-25 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;2;;"2016-06-18 00:00:00"
Landøydaengvikler;"Eucosma campoliliana";1;2;;"2012-07-25 00:00:00"
Skogbladvikler;"Lozotaenia forsterana";1;2;;"2016-06-18 00:00:00"
Bøkelavspinner;"Eilema sororcula";1;2;;"2015-06-07 00:00:00"
"Spraglet gråvikler";"Cnephasia asseclana";1;2;;"2012-07-25 00:00:00"
Kileengfly;"Apamea crenata";1;2;;"2016-06-18 00:00:00"
"Blek kålmott";"Evergestis pallidata";1;2;;"2012-07-25 00:00:00"
Skogengfly;"Apamea illyria";1;2;;"2016-06-18 00:00:00"
Skogbåndvikler;"Capua vulgana";1;2;;"2016-06-18 00:00:00"
Kløversekkmøll;"Coleophora deauratella";1;2;;"2016-06-18 00:00:00"
Buskengmott;"Udea prunalis";1;2;;"2012-07-25 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;2;;"2016-05-21 00:00:00"
Syrinminérmøll;"Gracillaria syringella";1;2;;"2015-06-07 00:00:00"
Flekkdvergmåler;"Eupithecia irriguata";1;2;;"2016-05-21 00:00:00"
"Buelinjet engfly";"Oligia strigilis";1;2;;"2016-06-18 00:00:00"
;"Dyseriocrania subpurpurella";1;2;;"2016-05-21 00:00:00"
Junimosemott;"Scoparia ambigualis";1;2;;"2016-06-18 00:00:00"
"Brunt slåttefly";"Euclidia glyphica";1;2;;"2015-06-06 00:00:00"
"Liten eikesmalmott";"Acrobasis consociella";1;2;;"2012-07-25 00:00:00"
"Gul buemåler";"Macaria notata";1;2;;"2016-06-18 00:00:00"
Askekveldfly;"Craniophora ligustri";1;2;;"2016-06-18 00:00:00"
;"Argolamprotes micella";1;2;;"2012-07-25 00:00:00"
"Lite seljefly";"Orthosia cruda";1;2;;"2013-05-21 00:00:00"
Punkttigerspinner;"Spilosoma lubricipeda";1;2;;"2016-06-18 00:00:00"
Vårdvergmåler;"Eupithecia abbreviata";1;2;;"2016-05-21 00:00:00"
Blåbærmåler;"Eulithis populata";1;2;;"2012-07-25 00:00:00"
"Spraglet bjellevikler";"Archips xylosteana";1;2;;"2012-07-25 00:00:00"
"Gul fugleskittvikler";"Hedya ochroleucana";1;2;;"2012-07-25 00:00:00"
"Brun fugleskittvikler";"Hedya dimidiana";1;2;;"2016-06-18 00:00:00"
;"Incurvaria masculella";1;2;;"2016-05-20 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;2;;"2015-06-07 00:00:00"
Lyktebærerfly;"Euplexia lucipara";1;2;;"2016-06-18 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;2;;"2012-07-25 00:00:00"
Randengmåler;"Idaea biselata";1;2;;"2012-07-25 00:00:00"
Klippenebbmott;"Catoptria falsella";1;2;;"2012-07-25 00:00:00"
"Blygrå lavspinner";"Eilema lurideola";1;2;;"2012-07-25 00:00:00"
Vinkeldvergmåler;"Eupithecia vulgata";1;2;;"2016-05-21 00:00:00"
Syrekveldfly;"Acronicta rumicis";1;2;;"2016-06-18 00:00:00"
Ospehalvspinner;"Tethea or";1;2;;"2016-06-18 00:00:00"
;"Nemophora degeerella";1;2;;"2016-06-18 00:00:00"
"Brunt kappefly";"Lithophane socia";1;2;;"2016-05-21 00:00:00"
;"Agonopterix arenella";1;2;;"2016-05-21 00:00:00"
"Brunt lundfly";"Lacanobia suasa";1;2;;"2016-06-18 00:00:00"
"Teglrødt gressfly";"Mythimna ferrago";1;2;;"2016-06-18 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";1;2;;"2013-05-21 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;2;;"2012-07-25 00:00:00"
"Smal skumringsmåler";"Plagodis dolabraria";1;2;;"2016-06-18 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;2;;"2016-05-21 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;2;;"2016-06-18 00:00:00"
Månevikler;"Eriopsela quadrana";1;2;;"2016-05-20 00:00:00"
Eikeglansvikler;"Cydia splendana";1;2;;"2012-07-25 00:00:00"
;"Phyllonorycter sorbi";1;1;;"2012-07-25 00:00:00"
"Hvit c";"Polygonia c-album";1;1;;"2013-08-15 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2012-07-08 00:00:00"
Kystringvinge;"Hipparchia semele";1;1;;"2013-08-15 00:00:00"
Dagsvermer;"Macroglossum stellatarum";1;1;;"2010-07-03 00:00:00"
Taggvingefly;"Phlogophora meticulosa";1;1;;"2016-05-21 00:00:00"
"Stor gaffelstjert";"Cerura vinula";1;1;;"2015-06-06 00:00:00"
Lyngmåler;"Ematurga atomaria";1;1;;"2012-07-09 00:00:00"
Gulflekksmyger;"Carterocephalus palaemon";1;1;;"2012-06-25 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;1;;"2012-07-08 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;1;;"2012-07-24 00:00:00"
Nesleengmott;"Anania hortulata";1;1;;"2016-06-18 00:00:00"
"Stor snabelsvermer";"Deilephila elpenor";1;1;;"2016-06-18 00:00:00"
Ligustersvermer;"Sphinx ligustri";1;1;;"2016-06-18 00:00:00"
Kveldpåfugløye;"Smerinthus ocellata";1;1;;"2015-06-07 00:00:00"
"Grønn metallsvermer";"Adscita statices";1;1;;"2012-07-08 00:00:00"
Dvergroteter;"Phymatopus hecta";1;1;;"2012-07-09 00:00:00"
Psikveldfly;"Acronicta psi";1;1;;"2016-06-18 00:00:00"
Vintermåler;"Alsophila aescularia";1;1;;"2013-04-16 00:00:00"
"Tofarget pyramidefly";"Amphipyra perflua";1;1;;"2012-07-25 00:00:00"
Strekmåler;"Angerona prunaria";1;1;;"2016-06-18 00:00:00"
Punktseljefly;"Orthosia gracilis";1;1;;"2015-06-06 00:00:00"
"Variabelt seljefly";"Orthosia incerta";1;1;;"2013-04-16 00:00:00"
Plettseljefly;"Orthosia populeti";1;1;;"2013-04-16 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;1;;"2012-07-25 00:00:00"
Slåttengfly;"Apamea remissa";1;1;;"2013-07-08 00:00:00"
Åkerengfly;"Apamea sordens";1;1;;"2016-06-18 00:00:00"
Fagermåler;"Apeira syringaria";1;1;;"2012-07-09 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;1;;"2016-05-21 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;1;;"2012-07-25 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";1;1;;"2012-07-25 00:00:00"
"Buelinjet viftefly";"Herminia grisealis";1;1;;"2016-06-18 00:00:00"
"Mindre båndmetallfly";"Diachrysia stenochrysis";1;1;;"2012-07-09 00:00:00"
Almepraktmåler;"Abraxas sylvata";1;1;;"2012-07-09 00:00:00"
Flekkhalvspinner;"Thyatira batis";1;1;;"2013-07-08 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2012-07-25 00:00:00"
Tyrihjelmfly;"Polychrysia moneta";1;1;;"2012-07-09 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;1;;"2012-07-25 00:00:00"
Dvergstjertspinner;"Clostera pigra";1;1;;"2015-06-06 00:00:00"
"Variabelt båndfly";"Noctua comes";1;1;;"2012-07-25 00:00:00"
"Gult rovfly";"Cosmia trapezina";1;1;;"2012-07-25 00:00:00"
Hvitflekkgressfly;"Mythimna conigera";1;1;;"2012-07-25 00:00:00"
Kantplettbakkefly;"Xestia baja";1;1;;"2012-07-25 00:00:00"
"C-tegnet bakkefly";"Xestia c-nigrum";1;1;;"2016-06-18 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;1;;"2012-07-25 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";1;1;;"2012-07-25 00:00:00"
Nettnellikfly;"Sideridis reticulata";1;1;;"2012-07-25 00:00:00"
Stjertmåler;"Ourapteryx sambucaria";1;1;;"2012-07-09 00:00:00"
Blåbærnebbfly;"Hypena crassalis";1;1;;"2012-06-25 00:00:00"
;"Incurvaria pectinea";1;1;;"2016-05-20 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;1;;"2012-07-25 00:00:00"
"Rødfrynset båtfly";"Pseudoips prasinana";1;1;;"2016-06-18 00:00:00"
Båndduskfly;"Nola cucullatella";1;1;;"2012-07-25 00:00:00"
Eikeviklerfly;"Nycteola revayana";1;1;;"2013-05-21 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;1;;"2012-07-25 00:00:00"
Løvtredreper;"Cossus cossus";1;1;;"2016-06-18 00:00:00"
Flekkmåler;"Arichanna melanaria";1;1;;"2012-07-09 00:00:00"
Revebjelledvergmåler;"Eupithecia pulchellata";1;1;;"2012-07-25 00:00:00"
Bølgefly;"Eupsilia transversa";1;1;;"2013-04-16 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;1;;"2015-06-06 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;1;;"2012-07-25 00:00:00"
Barlavspinner;"Eilema depressa";1;1;;"2012-07-25 00:00:00"
Prakttannspinner;"Notodonta tritophus";1;1;;"2015-06-06 00:00:00"
"Liten gaffelstjert";"Furcula furcula";1;1;;"2015-06-06 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";1;1;;"2012-07-25 00:00:00"
Bjørnebærbladvikler;"Pandemis dumetana";1;1;;"2012-07-25 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;1;;"2012-07-25 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;1;;"2016-06-18 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;1;;"2012-07-25 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;1;;"2012-07-25 00:00:00"
Kirsebærmøll;"Argyresthia pruniella";1;1;;"2012-07-09 00:00:00"
Eikedvergmåler;"Eupithecia dodoneata";1;1;;"2013-05-21 00:00:00"
Strekdvergmåler;"Eupithecia exiguata";1;1;;"2016-05-21 00:00:00"
Olivenlurvemåler;"Lycia hirtaria";1;1;;"2012-07-09 00:00:00"
Flekkdammott;"Elophila nymphaeata";1;1;;"2012-07-08 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2012-07-25 00:00:00"
"Toflekket nebbmott";"Catoptria pinella";1;1;;"2012-07-25 00:00:00"
"Blek engmott";"Udea lutealis";1;1;;"2012-07-25 00:00:00"
"Brun vårtannspinner";"Odontosia carmelita";1;1;;"2013-05-21 00:00:00"
Fruktsolvikler;"Pammene rhediella";1;1;;"2015-06-06 00:00:00"
"Blek månemåler";"Selenia dentaria";1;1;;"2016-05-21 00:00:00"
Okerfagerfly;"Heliothis peltigera";1;1;;"2015-06-06 00:00:00"
Bregnemåler;"Petrophora chlorosata";1;1;;"2013-05-21 00:00:00"
Seljebrannmåler;"Epione repandaria";1;1;;"2012-07-25 00:00:00"
Ospebrannmåler;"Epione vespertaria";1;1;;"2012-07-25 00:00:00"
Lønneblomstflatvikler;"Acleris forsskaleana";1;1;;"2012-07-25 00:00:00"
"Rød flatvikler";"Acleris holmiana";1;1;;"2012-07-25 00:00:00"
Eikeflatvikler;"Acleris ferrugana";1;1;;"2013-05-21 00:00:00"
Kjukefly;"Parascotia fuliginaria";1;1;;"2012-07-25 00:00:00"
Sumpengfly;"Lateroligia ophiogramma";1;1;;"2012-07-25 00:00:00"
Vårfrostmåler;"Agriopis marginaria";1;1;;"2013-04-16 00:00:00"
Eikefrostmåler;"Agriopis leucophaearia";1;1;;"2013-04-16 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;1;;"2013-04-16 00:00:00"
Kronemåler;"Chloroclystis v-ata";1;1;;"2012-07-25 00:00:00"
Kjempeengmott;"Patania ruralis";1;1;;"2012-07-25 00:00:00"
Skogviftefly;"Zanclognatha lunalis";1;1;;"2012-07-25 00:00:00"
Granbuemåler;"Macaria signaria";1;1;;"2016-06-18 00:00:00"
Ripsbuemåler;"Macaria wauaria";1;1;;"2012-07-25 00:00:00"
"Brun buemåler";"Macaria brunneata";1;1;;"2016-06-18 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2016-06-18 00:00:00"
"Gul syremåler";"Timandra comae";1;1;;"2016-06-18 00:00:00"
;"Ypsolopha nemorella";1;1;;"2012-07-25 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;1;;"2016-06-18 00:00:00"
"Rødlig flatfly";"Conistra erythrocephala";1;1;;"2013-04-16 00:00:00"
Porselensdammott;"Nymphula nitidulata";1;1;;"2012-07-08 00:00:00"
Svartkantkvistfly;"Xylena vetusta";1;1;;"2013-05-21 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";1;1;;"2013-05-21 00:00:00"
;"Agonopterix heracliana";1;1;;"2013-04-16 00:00:00"
;"Agonopterix angelicella";1;1;;"2012-07-25 00:00:00"
;"Nemophora minimella";1;1;;"2012-07-25 00:00:00"
"Gul lundmåler";"Perizoma flavofasciata";1;1;;"2016-06-18 00:00:00"
"Gul kjerrmåler";"Hydrelia flammeolaria";1;1;;"2016-06-18 00:00:00"
Klistermøll;"Endrosis sarcitrella";1;1;;"2016-05-21 00:00:00"
"Grå kveldvikler";"Epinotia brunnichana";1;1;;"2012-07-25 00:00:00"
Augustkveldvikler;"Epinotia solandriana";1;1;;"2012-07-25 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";1;1;;"2016-06-18 00:00:00"
