Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Hvit sankthansmåler";"Cabera pusaria";1;11;;"2015-08-25 00:00:00"
Blåbærmåler;"Eulithis populata";1;10;;"2015-09-01 00:00:00"
Hagebåndfly;"Noctua pronuba";1;10;;"2015-09-22 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;10;;"2015-09-01 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;10;;"2015-09-01 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;9;;"2015-08-18 00:00:00"
Granlundmåler;"Martania taeniata";1;9;;"2015-08-25 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";1;9;;"2015-09-01 00:00:00"
Blåbærnebbfly;"Hypena crassalis";1;9;;"2015-08-25 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;9;;"2015-09-22 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;9;;"2015-08-25 00:00:00"
Skogbarkmåler;"Alcis repandata";1;9;;"2015-08-25 00:00:00"
Randengmåler;"Idaea biselata";1;9;;"2015-09-01 00:00:00"
Vinkelengmåler;"Idaea aversata";1;9;;"2015-09-01 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;9;;"2015-09-01 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;9;;"2015-09-01 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;8;;"2015-08-18 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;8;;"2015-08-25 00:00:00"
Augustkveldvikler;"Epinotia solandriana";1;8;;"2015-09-22 00:00:00"
"Rødgul reirmøll";"Tinea semifulvella";1;8;;"2015-08-18 00:00:00"
Hasselbladvikler;"Pandemis corylana";1;8;;"2015-08-25 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;8;;"2015-09-01 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;8;;"2015-09-01 00:00:00"
Skogteglfly;"Diarsia mendica";1;8;;"2015-08-11 00:00:00"
Buskengmott;"Udea prunalis";1;8;;"2015-09-01 00:00:00"
"Stort engfly";"Apamea monoglypha";1;8;;"2015-09-01 00:00:00"
Rognemåler;"Venusia cambrica";1;8;;"2015-08-25 00:00:00"
Bueskyggevikler;"Eana incanana";1;8;;"2015-09-01 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;8;;"2015-09-22 00:00:00"
Eikekveldvikler;"Zeiraphera isertana";1;8;;"2015-09-22 00:00:00"
;"Ypsolopha ustella";1;8;;"2016-05-05 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;8;;"2015-08-25 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;8;;"2015-08-25 00:00:00"
Randmåler;"Lomaspilis marginata";1;7;;"2015-08-18 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;7;;"2015-08-25 00:00:00"
Ospesvermer;"Laothoe populi";1;7;;"2015-08-11 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";1;7;;"2015-08-18 00:00:00"
Klippenebbmott;"Catoptria falsella";1;7;;"2015-08-25 00:00:00"
"Variabelt båndfly";"Noctua comes";1;7;;"2015-09-22 00:00:00"
"Grønn eikevikler";"Tortrix viridana";1;7;;"2015-08-18 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;7;;"2015-08-18 00:00:00"
Eikeglansvikler;"Cydia splendana";1;7;;"2015-09-01 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;7;;"2015-09-22 00:00:00"
"Gul eikevikler";"Aleimma loeflingiana";1;7;;"2015-08-18 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;7;;"2015-08-18 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;7;;"2015-09-01 00:00:00"
Dvergroteter;"Phymatopus hecta";1;7;;"2015-08-11 00:00:00"
Rustbåndvikler;"Epagoge grotiana";1;7;;"2015-08-18 00:00:00"
;"Agnoea josephinae";1;7;;"2015-08-18 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";1;6;;"2015-09-01 00:00:00"
;"Ypsolopha parenthesella";1;6;;"2015-08-25 00:00:00"
"Gult rovfly";"Cosmia trapezina";1;6;;"2015-09-22 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;6;;"2015-08-09 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;6;;"2015-09-01 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;6;;"2015-08-25 00:00:00"
"Grå kveldvikler";"Epinotia brunnichana";1;6;;"2015-09-01 00:00:00"
"Brungult gressfly";"Mythimna impura";1;6;;"2015-08-18 00:00:00"
Kantplettbakkefly;"Xestia baja";1;6;;"2015-08-25 00:00:00"
"Fiolett båndfly";"Noctua janthe";1;6;;"2015-09-01 00:00:00"
Eikemøll;"Carcina quercana";1;6;;"2015-09-01 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;6;;"2015-08-25 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;6;;"2015-08-18 00:00:00"
Hvithodebladvikler;"Pandemis cinnamomeana";1;6;;"2015-08-25 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";1;6;;"2015-08-18 00:00:00"
Okernebbmott;"Agriphila tristella";1;6;;"2015-09-01 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;6;;"2015-09-01 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;5;;"2015-08-25 00:00:00"
"Brun dvergmåler";"Eupithecia absinthiata";1;5;;"2015-08-09 00:00:00"
Fjærbarkmåler;"Peribatodes secundaria";1;5;;"2015-08-25 00:00:00"
Raklekveldvikler;"Epinotia nisella";1;5;;"2015-08-25 00:00:00"
Kileengfly;"Apamea crenata";1;5;;"2015-08-11 00:00:00"
Skyggefly;"Rusina ferruginea";1;5;;"2015-08-04 00:00:00"
"Liten eikesmalmott";"Acrobasis consociella";1;5;;"2015-08-25 00:00:00"
Eikerullvikler;"Eudemis profundana";1;5;;"2015-09-01 00:00:00"
"Rødgult engfly";"Oligia fasciuncula";1;5;;"2015-08-11 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;5;;"2015-08-18 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";1;5;;"2015-09-01 00:00:00"
Dvergnebbfly;"Hypenodes humidalis";1;4;;"2015-09-01 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;4;;"2015-08-04 00:00:00"
Ospekveldfly;"Acronicta megacephala";1;4;;"2015-08-11 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;4;;"2015-08-04 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";1;4;;"2015-08-18 00:00:00"
Barlindvikler;"Ditula angustiorana";1;4;;"2015-08-11 00:00:00"
"Grå barkmåler";"Peribatodes rhomboidaria";1;4;;"2015-09-01 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;4;;"2015-08-11 00:00:00"
Lyngsmalmott;"Pempelia palumbella";1;4;;"2015-08-11 00:00:00"
"Gul skyggevikler";"Eana osseana";1;4;;"2015-09-01 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;4;;"2015-08-06 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";1;4;;"2015-09-01 00:00:00"
Seljetannspinner;"Pheosia tremula";1;4;;"2015-08-11 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;4;;"2015-09-01 00:00:00"
Kystfly;"Stilbia anomala";1;4;;"2015-09-01 00:00:00"
"Hvitflekket løvvikler";"Apotomis turbidana";1;4;;"2015-08-18 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";1;4;;"2016-05-05 00:00:00"
Strekdvergmåler;"Eupithecia exiguata";1;3;;"2015-07-05 00:00:00"
Augustteglfly;"Diarsia dahlii";1;3;;"2015-09-01 00:00:00"
Sølvbunkefly;"Photedes minima";1;3;;"2015-08-11 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;3;;"2015-08-11 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;3;;"2015-07-05 00:00:00"
Tannmåler;"Odontopera bidentata";1;3;;"2015-07-05 00:00:00"
"Toflekket nebbmott";"Catoptria pinella";1;3;;"2015-08-25 00:00:00"
Lyngheipraktvikler;"Eupoecilia angustana";1;3;;"2015-08-11 00:00:00"
"Gul buemåler";"Macaria notata";1;3;;"2015-08-04 00:00:00"
"Spraglet gråvikler";"Cnephasia asseclana";1;3;;"2015-08-06 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;3;;"2015-08-06 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;3;;"2015-08-25 00:00:00"
Ospevikler;"Pseudosciaphila branderiana";1;3;;"2015-08-11 00:00:00"
Barlavspinner;"Eilema depressa";1;3;;"2015-08-25 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";1;3;;"2015-08-18 00:00:00"
Sumpengfly;"Lateroligia ophiogramma";1;3;;"2015-08-11 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;3;;"2015-08-11 00:00:00"
Beitenebbmott;"Crambus pascuella";1;3;;"2015-08-18 00:00:00"
Fliksigdvinge;"Falcaria lacertinaria";1;3;;"2015-08-11 00:00:00"
Olivenvikler;"Orthotaenia undulana";1;3;;"2015-08-04 00:00:00"
"Teglrødt gressfly";"Mythimna ferrago";1;3;;"2015-08-11 00:00:00"
Frømøll;"Hofmannophila pseudospretella";1;3;;"2015-08-25 00:00:00"
Skogengfly;"Apamea illyria";1;3;;"2015-07-05 00:00:00"
Bjørkehalvspinner;"Tetheella fluctuosa";1;3;;"2015-08-11 00:00:00"
"Blek urtemåler";"Scopula floslactata";1;3;;"2015-07-05 00:00:00"
;"Neofaculta ericetella";1;3;;"2015-07-05 00:00:00"
Syrekveldfly;"Acronicta rumicis";1;2;;"2015-07-05 00:00:00"
"Lite seljefly";"Orthosia cruda";1;2;;"2016-05-05 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;2;;"2015-07-03 00:00:00"
"Smal skumringsmåler";"Plagodis dolabraria";1;2;;"2015-07-03 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;2;;"2016-05-05 00:00:00"
"Gul kjerrmåler";"Hydrelia flammeolaria";1;2;;"2015-07-05 00:00:00"
Bjørkekveldvikler;"Epinotia trigonella";1;2;;"2015-08-25 00:00:00"
Orekveldvikler;"Epinotia tenerana";1;2;;"2015-08-04 00:00:00"
Lyktebærerfly;"Euplexia lucipara";1;2;;"2015-07-05 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";1;2;;"2015-09-01 00:00:00"
Humlebolvoksmott;"Aphomia sociella";1;2;;"2015-09-01 00:00:00"
Punktbarkmåler;"Aethalura punctulata";1;2;;"2016-05-05 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;2;;"2015-08-11 00:00:00"
"Grå bladvikler";"Syndemis musculana";1;2;;"2015-07-03 00:00:00"
;"Argyresthia brockeella";1;2;;"2015-08-11 00:00:00"
;"Mompha lacteella";1;2;;"2015-08-06 00:00:00"
Krattbærmåler;"Eulithis testata";1;2;;"2015-08-18 00:00:00"
"Rødfrynset båtfly";"Pseudoips prasinana";1;2;;"2015-08-09 00:00:00"
Einerdvergmåler;"Eupithecia intricata";1;2;;"2015-07-05 00:00:00"
Skogbåndvikler;"Capua vulgana";1;2;;"2015-07-03 00:00:00"
Junimosemott;"Scoparia ambigualis";1;2;;"2015-07-05 00:00:00"
;"Elachista apicipunctella";1;2;;"2015-07-05 00:00:00"
Engmosemott;"Scoparia subfusca";1;2;;"2015-08-18 00:00:00"
;"Caloptilia alchimiella";1;2;;"2015-08-09 00:00:00"
Vedkjukemøll;"Nemapogon cloacella";1;2;;"2015-07-05 00:00:00"
"Grå mosemott";"Scoparia ancipitella";1;2;;"2015-08-04 00:00:00"
;"Swammerdamia compunctella";1;2;;"2015-08-01 00:00:00"
Lyngheinebbmott;"Crambus ericella";1;2;;"2015-08-25 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;2;;"2015-08-11 00:00:00"
;"Anacampsis blattariella";1;2;;"2015-09-01 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;2;;"2015-08-18 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;2;;"2016-05-05 00:00:00"
Lyngdvergmåler;"Eupithecia nanata";1;2;;"2015-08-11 00:00:00"
Dobbeltpunktfly;"Axylia putris";1;2;;"2015-08-06 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;2;;"2015-08-06 00:00:00"
Bølgefly;"Eupsilia transversa";1;2;;"2016-03-30 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;2;;"2015-08-18 00:00:00"
;"Micropterix aureatella";1;2;;"2015-07-03 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;2;;"2015-07-05 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;2;;"2015-08-11 00:00:00"
Kirsebærmøll;"Argyresthia pruniella";1;2;;"2015-08-18 00:00:00"
"Streket eikesmalmott";"Phycita roborella";1;2;;"2015-08-25 00:00:00"
Vårvikler;"Tortricodes alternella";1;2;;"2016-03-30 00:00:00"
Gammafly;"Autographa gamma";1;2;;"2015-09-22 00:00:00"
Hasselmunkefly;"Colocasia coryli";1;2;;"2015-07-05 00:00:00"
Vintermåler;"Alsophila aescularia";1;2;;"2016-03-30 00:00:00"
"Rød flatvikler";"Acleris holmiana";1;2;;"2015-08-25 00:00:00"
Vårfrostmåler;"Agriopis marginaria";1;2;;"2016-03-30 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;2;;"2015-09-01 00:00:00"
Krattfly;"Graphiphora augur";1;2;;"2015-08-18 00:00:00"
Oresigdvinge;"Drepana curvatula";1;2;;"2015-08-04 00:00:00"
"Brun buemåler";"Macaria brunneata";1;2;;"2015-08-25 00:00:00"
Rødflekkstjertspinner;"Clostera curtula";1;2;;"2015-07-03 00:00:00"
Hvithodesmalmott;"Acrobasis repandana";1;1;;"2015-08-09 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;1;;"2015-07-30 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;1;;"2016-05-05 00:00:00"
Åkerjordfly;"Agrotis exclamationis";1;1;;"2015-07-03 00:00:00"
"Broket kveldfly";"Acronicta auricoma";1;1;;"2015-07-03 00:00:00"
Orekveldfly;"Acronicta alni";1;1;;"2015-07-03 00:00:00"
"Bølgelinjet høstfly";"Agrochola circellaris";1;1;;"2015-09-22 00:00:00"
"Rødt høstfly";"Agrochola helvola";1;1;;"2015-09-22 00:00:00"
"Brungrått høstfly";"Agrochola lota";1;1;;"2015-09-22 00:00:00"
"Variabelt seljefly";"Orthosia incerta";1;1;;"2016-05-05 00:00:00"
Plettseljefly;"Orthosia populeti";1;1;;"2016-05-05 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;1;;"2015-08-04 00:00:00"
Slåttengfly;"Apamea remissa";1;1;;"2015-07-03 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;1;;"2015-08-06 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;1;;"2015-08-18 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;1;;"2015-09-22 00:00:00"
"Blekt gulfly";"Xanthia icteritia";1;1;;"2015-09-22 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"2015-07-03 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;1;;"2015-08-06 00:00:00"
Ospehalvspinner;"Tethea or";1;1;;"2015-08-11 00:00:00"
Busklundfly;"Lacanobia thalassina";1;1;;"2015-07-03 00:00:00"
"Lyst ringurtefly";"Hoplodrina octogenaria";1;1;;"2015-08-06 00:00:00"
Buehakefly;"Polia hepatica";1;1;;"2015-08-04 00:00:00"
"Grått hakefly";"Polia nebulosa";1;1;;"2015-07-30 00:00:00"
Bredbåndfly;"Noctua fimbriata";1;1;;"2015-08-25 00:00:00"
Lyngbakkefly;"Xestia castanea";1;1;;"2015-08-25 00:00:00"
"Tverrlinjet bakkefly";"Xestia sexstrigata";1;1;;"2015-08-09 00:00:00"
"Blygrå lavspinner";"Eilema lurideola";1;1;;"2015-08-18 00:00:00"
"Rødt hagefly";"Ceramica pisi";1;1;;"2015-07-03 00:00:00"
Hagebærmåler;"Eulithis prunata";1;1;;"2015-08-25 00:00:00"
Vårduskfly;"Nola confusalis";1;1;;"2015-07-03 00:00:00"
Eikeviklerfly;"Nycteola revayana";1;1;;"2015-08-01 00:00:00"
Sølvnebbmott;"Crambus perlella";1;1;;"2015-08-01 00:00:00"
Revebjelledvergmåler;"Eupithecia pulchellata";1;1;;"2015-08-06 00:00:00"
Båndbarkmåler;"Cleora cinctaria";1;1;;"2016-05-05 00:00:00"
Nebbspinner;"Pterostoma palpina";1;1;;"2015-06-23 00:00:00"
Furubarmåler;"Thera obeliscata";1;1;;"2015-08-04 00:00:00"
Granbarmåler;"Thera variata";1;1;;"2015-07-03 00:00:00"
Rustdvergmåler;"Eupithecia icterata";1;1;;"2015-08-25 00:00:00"
"Brunt urtefly";"Caradrina morpheus";1;1;;"2015-08-18 00:00:00"
Nakenspinner;"Nudaria mundana";1;1;;"2015-08-06 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;1;;"2015-08-04 00:00:00"
Flekkdammott;"Elophila nymphaeata";1;1;;"2015-07-30 00:00:00"
Tannringmåler;"Charissa obscurata";1;1;;"2015-08-01 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;1;;"2015-07-05 00:00:00"
"Grått kilefly";"Eugnorisma glareosa";1;1;;"2015-09-01 00:00:00"
Buskflatvikler;"Acleris laterana";1;1;;"2015-09-01 00:00:00"
Flekkfly;"Crypsedra gemmea";1;1;;"2015-09-01 00:00:00"
"Rettlinjet engfly";"Oligia latruncula";1;1;;"2015-08-01 00:00:00"
Starrfly;"Denticucullus pygmina";1;1;;"2015-09-22 00:00:00"
"Blek månemåler";"Selenia dentaria";1;1;;"2016-05-05 00:00:00"
"Rødfrynset bjørnespinner";"Diacrisia sannio";1;1;;"2015-08-04 00:00:00"
Eikeflatvikler;"Acleris ferrugana";1;1;;"2016-05-05 00:00:00"
Kjukefly;"Parascotia fuliginaria";1;1;;"2015-08-06 00:00:00"
Kjempeengmott;"Patania ruralis";1;1;;"2015-08-25 00:00:00"
Furubuemåler;"Macaria liturata";1;1;;"2015-08-04 00:00:00"
"Brunt lærfly";"Mniotype adusta";1;1;;"2015-07-03 00:00:00"
Oreflikmåler;"Ennomos alniaria";1;1;;"2015-09-22 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";1;1;;"2016-05-05 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2015-07-03 00:00:00"
Leddvedsprellemøll;"Ypsolopha dentella";1;1;;"2015-08-25 00:00:00"
Bjørkeflatvikler;"Acleris notana";1;1;;"2015-07-03 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";1;1;;"2015-07-03 00:00:00"
Porselensdammott;"Nymphula nitidulata";1;1;;"2015-08-25 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";1;1;;"2016-05-05 00:00:00"
;"Agonopterix conterminella";1;1;;"2015-08-06 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2015-08-11 00:00:00"
Klistermøll;"Endrosis sarcitrella";1;1;;"2015-08-18 00:00:00"
Epleblomstmåler;"Pasiphila rectangulata";1;1;;"2015-07-30 00:00:00"
Glennemåler;"Electrophaes corylata";1;1;;"2015-07-05 00:00:00"
"Liten grankveldvikler";"Epinotia nanana";1;1;;"2015-07-03 00:00:00"
Oliventannspinner;"Peridea anceps";1;1;;"2016-05-05 00:00:00"
Perikumvikler;"Lathronympha strigana";1;1;;"2015-07-03 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";1;1;;"2015-07-03 00:00:00"
Kålpyralide;"Evergestis forficalis";1;1;;"2015-07-30 00:00:00"
Sivsumpvikler;"Bactra lancealana";1;1;;"2015-07-05 00:00:00"
Marsmåler;"Phigalia pilosaria";1;1;;"2016-03-14 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;1;;"2016-03-30 00:00:00"
Vårlurvefly;"Brachionycha nubeculosa";1;1;;"2016-03-30 00:00:00"
"Spraglet bjellevikler";"Archips xylosteana";1;1;;"2015-08-18 00:00:00"
"Brun bjellevikler";"Archips rosana";1;1;;"2015-08-04 00:00:00"
Vårdorskmøll;"Diurnea fagella";1;1;;"2016-05-05 00:00:00"
Raggfly;"Hyppa rectilinea";1;1;;"2015-07-03 00:00:00"
Skumringsvikler;"Eulia ministrana";1;1;;"2015-07-03 00:00:00"
;"Argyresthia retinella";1;1;;"2015-08-04 00:00:00"
;"Dyseriocrania subpurpurella";1;1;;"2016-05-05 00:00:00"
Smalvingemåler;"Pachycnemia hippocastanaria";1;1;;"2016-05-05 00:00:00"
"Rødlig løvfly";"Parastichtis suspecta";1;1;;"2015-08-11 00:00:00"
Punktreirmøll;"Tinea trinotella";1;1;;"2015-07-03 00:00:00"
;"Coleophora serratella";1;1;;"2015-07-03 00:00:00"
Tistelengvikler;"Eucosma cana";1;1;;"2015-07-30 00:00:00"
;"Bryotropha terrella";1;1;;"2015-08-11 00:00:00"
Skogbladvikler;"Lozotaenia forsterana";1;1;;"2015-07-03 00:00:00"
Landøydaengvikler;"Eucosma campoliliana";1;1;;"2015-07-30 00:00:00"
Gulrandsivmott;"Donacaula mucronella";1;1;;"2015-08-04 00:00:00"
Stripesigdvikler;"Ancylis apicella";1;1;;"2015-07-03 00:00:00"
;"Bucculatrix demaryella";1;1;;"2015-07-03 00:00:00"
Rubinmåler;"Plemyria rubiginata";1;1;;"2015-08-25 00:00:00"
Vivendelvikler;"Eucosmomorpha albersana";1;1;;"2015-07-05 00:00:00"
Eikeskuddvikler;"Lobesia reliquana";1;1;;"2015-07-03 00:00:00"
Tyttebærhakevikler;"Rhopobota ustomaculana";1;1;;"2015-08-04 00:00:00"
"Grått eikefly";"Dryobotodes eremita";1;1;;"2015-09-22 00:00:00"
Seljedvergmåler;"Eupithecia tenuiata";1;1;;"2015-08-06 00:00:00"
Klipperingmåler;"Gnophos obfuscata";1;1;;"2015-08-11 00:00:00"
"Blek mosemott";"Eudonia pallida";1;1;;"2015-08-01 00:00:00"
;"Stenolechia gemmella";1;1;;"2015-08-25 00:00:00"
;"Teleiopsis diffinis";1;1;;"2015-08-18 00:00:00"
"Blek rosevikler";"Notocelia rosaecolana";1;1;;"2015-08-11 00:00:00"
Marimjelledvergmåler;"Eupithecia plumbeolata";1;1;;"2015-07-03 00:00:00"
;"Opostega salaciella";1;1;;"2015-07-03 00:00:00"
;"Parornix scoticella";1;1;;"2015-07-03 00:00:00"
;"Phyllonorycter quercifoliella";1;1;;"2015-07-03 00:00:00"
;"Argyresthia abdominalis";1;1;;"2015-08-06 00:00:00"
;"Argyresthia pygmaeella";1;1;;"2015-08-11 00:00:00"
;"Elachista adscitella";1;1;;"2015-08-04 00:00:00"
;"Elachista albifrontella";1;1;;"2015-07-05 00:00:00"
;"Athrips mouffetella";1;1;;"2015-08-18 00:00:00"
;"Carpatolechia proximella";1;1;;"2015-07-03 00:00:00"
;"Hypatima rhomboidella";1;1;;"2015-08-25 00:00:00"
;"Helcystogramma rufescens";1;1;;"2015-07-03 00:00:00"
Ospesigdvikler;"Ancylis laetana";1;1;;"2015-08-18 00:00:00"
Sigarsekkspinner;"Taleporia tubulosa";1;1;;"2015-06-23 00:00:00"
Eikeminérmøll;"Tischeria ekebladella";1;1;;"2015-07-03 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;1;;"2015-07-03 00:00:00"
Barkvikler;"Enarmonia formosana";1;1;;"2015-06-23 00:00:00"
Blybladvikler;"Ptycholoma lecheana";1;1;;"2015-07-03 00:00:00"
Granbarkmåler;"Deileptenia ribeata";1;1;;"2015-08-18 00:00:00"
Eikeflikmåler;"Ennomos erosaria";1;1;;"2015-09-22 00:00:00"
;"Batrachedra praeangusta";1;1;;"2015-08-25 00:00:00"
;"Phyllonorycter hilarella";1;1;;"2015-07-03 00:00:00"
;"Ectoedemia albifasciella";1;1;;"2015-07-03 00:00:00"
Vårdvergmåler;"Eupithecia abbreviata";1;1;;"2016-05-05 00:00:00"
Rødhalslavspinner;"Atolmis rubricollis";1;1;;"2015-07-03 00:00:00"
Oresmalmott;"Cryptoblabes bistriga";1;1;;"2015-07-03 00:00:00"
