Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Purpurgullvinge;"Lycaena hippothoe";1;4;;"2010-08-12 00:00:00"
Fjellperlemorvinge;"Boloria napaea";1;3;;"2010-08-12 00:00:00"
"Gul skyggevikler";"Eana osseana";1;2;;"2010-08-12 00:00:00"
Fjellringvinge;"Erebia pandrose";1;2;;"2010-06-20 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;2;;"2010-08-12 00:00:00"
Kobberfly;"Chersotis cuprea";1;2;;"2010-08-12 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;1;;"2009-07-04 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2008-07-24 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2010-08-12 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2009-07-04 00:00:00"
Fjellbloddråpesvermer;"Zygaena exulans";1;1;;"2009-07-04 00:00:00"
"Svart fjellmott";"Metaxmeste schrankiana";1;1;;"2010-06-20 00:00:00"
