Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Marimjelleengmott;"Anania fuscalis";1;5;;"2010-07-18 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;3;;"2010-07-18 00:00:00"
Tistelengvikler;"Eucosma cana";1;3;;"2010-07-18 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;3;;"2010-07-18 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;3;;"2010-07-17 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;3;;"2010-07-18 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;3;;"2010-07-18 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;2;;"2009-05-31 00:00:00"
Dvergroteter;"Phymatopus hecta";1;2;;"2010-07-17 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;2;;"2010-07-17 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;2;;"2010-07-18 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;2;;"2010-07-16 00:00:00"
Rognemåler;"Venusia cambrica";1;2;;"2010-07-17 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;2;;"2010-07-18 00:00:00"
Granlundmåler;"Martania taeniata";1;2;;"2010-07-17 00:00:00"
Rutemåler;"Semiothisa clathrata";1;1;;"2010-07-17 00:00:00"
;"Argyresthia brockeella";1;1;;"2010-07-18 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;1;;"2010-07-17 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;1;;"2008-07-12 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;1;;"2008-07-13 00:00:00"
Bringebærglassvinge;"Pennisetia hylaeiformis";1;1;;"2010-07-17 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;1;;"2010-07-16 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;1;;"2010-07-18 00:00:00"
Granbarmåler;"Thera variata";1;1;;"2010-07-17 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;1;;"2010-07-18 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;1;;"2010-07-18 00:00:00"
Sotmåler;"Odezia atrata";1;1;;"2010-07-16 00:00:00"
"Spissvinget rotvikler";"Dichrorampha acuminatana";1;1;;"2010-07-18 00:00:00"
Gullrisengmott;"Anania funebris";1;1;;"2010-07-17 00:00:00"
Ripsbuemåler;"Macaria wauaria";1;1;;"2008-07-12 00:00:00"
Burotdvergmåler;"Eupithecia succenturiata";1;1;;"2010-07-18 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2010-07-17 00:00:00"
Klippenebbmott;"Catoptria falsella";1;1;;"2008-07-13 00:00:00"
Glennemåler;"Electrophaes corylata";1;1;;"2008-07-12 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;1;;"2008-07-12 00:00:00"
Raggfly;"Hyppa rectilinea";1;1;;"2010-07-18 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;1;;"2008-07-12 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;1;;"2008-07-12 00:00:00"
Skogbarkmåler;"Alcis repandata";1;1;;"2008-07-12 00:00:00"
Klipperingvinge;"Lasiommata maera";1;1;;"2010-07-17 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;1;;"2008-07-12 00:00:00"
Vinkelengmåler;"Idaea aversata";1;1;;"2008-07-12 00:00:00"
