Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Neslesommerfugl,"Aglais urticae",3,6,,"2015-06-26 00:00:00"
Fløyelsringvinge,"Erebia ligea",3,3,,"2016-08-04 00:00:00"
Myrblåvinge,"Plebejus optilete",2,2,,"2013-07-20 00:00:00"
Fjellperlemorvinge,"Boloria napaea",2,2,,"2010-07-14 00:00:00"
Admiral,"Vanessa atalanta",2,2,,"2015-06-26 00:00:00"
Fjellringvinge,"Erebia pandrose",1,2,,"2013-07-20 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2011-07-07 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2011-06-28 00:00:00"
Myrperlemorvinge,"Boloria aquilonaris",1,1,,"2005-08-01 00:00:00"
Svalestjert,"Papilio machaon",1,1,,"2013-07-22 00:00:00"
Dvergbjørkspinner,"Eriogaster arbusculae",1,1,,"2011-06-28 00:00:00"
"Fiolett båndmåler","Xanthorhoe decoloraria",1,1,,"2015-06-25 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,1,,"2015-06-25 00:00:00"
