Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Røsslyngfly,"Lycophotia porphyrea",1,3,,"2017-07-14 00:00:00"
Skogbarkmåler,"Alcis repandata",1,2,,"2017-07-14 00:00:00"
"Rødfrynset bjørnespinner","Diacrisia sannio",1,2,,"2017-07-14 00:00:00"
"Rødt hagefly","Ceramica pisi",1,2,,"2017-07-06 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2017-06-20 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2017-06-20 00:00:00"
,"Pleurota bicostella",1,1,,"2017-06-20 00:00:00"
Perlemornebbmott,"Catoptria margaritella",1,1,,"2017-07-14 00:00:00"
Eikespinner,"Lasiocampa quercus",1,1,,"2017-07-02 00:00:00"
Bredbåndpraktvikler,"Falseuncaria ruficiliana",1,1,,"2017-06-20 00:00:00"
Ospesvermer,"Laothoe populi",1,1,,"2017-07-02 00:00:00"
Kileengfly,"Apamea crenata",1,1,,"2017-07-02 00:00:00"
"Brun einerbarmåler","Thera cognata",1,1,,"2017-07-14 00:00:00"
