Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Rapssommerfugl,"Pieris napi",1,8,,"2012-07-04 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,5,,"2012-07-16 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,5,,"2012-08-15 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,3,,"2012-07-16 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,3,,"2012-07-03 00:00:00"
Engmauremåler,"Epirrhoe tristata",1,2,,"2012-07-04 00:00:00"
Englundmåler,"Perizoma albulata",1,2,,"2012-07-04 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,2,,"2012-07-16 00:00:00"
"Blek nebbmott","Agriphila straminella",1,2,,"2012-07-16 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,2,,"2012-08-15 00:00:00"
Blåbærmåler,"Eulithis populata",1,1,,"2008-08-02 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,1,,"2012-07-16 00:00:00"
"Brun buemåler","Macaria brunneata",1,1,,"2008-07-19 00:00:00"
"Gul kjerrmåler","Hydrelia flammeolaria",1,1,,"2009-06-24 00:00:00"
Kløverfrøvikler,"Grapholita compositella",1,1,,"2009-06-24 00:00:00"
Perikumvikler,"Lathronympha strigana",1,1,,"2012-07-16 00:00:00"
,"Glyphipterix thrasonella",1,1,,"2012-07-04 00:00:00"
Lansettmøll,"Schreckensteinia festaliella",1,1,,"2012-07-16 00:00:00"
"Nordlig gulbladvikler","Zelotherses unitana",1,1,,"2012-07-16 00:00:00"
Granlundmåler,"Martania taeniata",1,1,,"2010-07-28 00:00:00"
Geitramsmåler,"Spargania luctuata",1,1,,"2012-07-16 00:00:00"
Tyttebærprydvikler,"Stictea mygindiana",1,1,,"2012-07-03 00:00:00"
,"Agonopterix ciliella/heracliana",1,1,,"2012-06-16 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2009-05-17 00:00:00"
,"Epiblema cirsiana/scutulana/sticticana",1,1,,"2009-06-24 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,1,,"2012-06-16 00:00:00"
Lyngmåler,"Ematurga atomaria",1,1,,"2012-06-24 00:00:00"
Purpurgullvinge,"Lycaena hippothoe",1,1,,"2012-07-04 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,1,,"2012-07-16 00:00:00"
Dvergroteter,"Phymatopus hecta",1,1,,"2008-07-19 00:00:00"
Randmåler,"Lomaspilis marginata",1,1,,"2009-06-24 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,1,,"2012-07-16 00:00:00"
Rutemåler,"Semiothisa clathrata",1,1,,"2012-07-04 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,1,,"2008-08-02 00:00:00"
