Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Hvit båndmåler";"Xanthorhoe montanata";1;4;;"2012-07-05 00:00:00"
Engmauremåler;"Epirrhoe tristata";1;4;;"2012-07-05 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;4;;"2012-07-05 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;3;;"2012-08-14 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;3;;"2012-07-05 00:00:00"
Sølvprydvikler;"Phiaris micana";1;3;;"2012-07-05 00:00:00"
Blåbærurtemåler;"Scopula ternata";1;2;;"2012-07-05 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;2;;"2012-07-05 00:00:00"
Olivenvikler;"Orthotaenia undulana";1;2;;"2012-07-05 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;2;;"2009-06-25 00:00:00"
Lyngmåler;"Ematurga atomaria";1;2;;"2012-06-22 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;2;;"2012-08-14 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;2;;"2010-07-15 00:00:00"
;"Glyphipterix haworthana";1;2;;"2010-06-05 00:00:00"
"Grå rotvikler";"Dichrorampha plumbana";1;1;;"2012-06-22 00:00:00"
Båndengmott;"Udea hamalis";1;1;;"2008-07-20 00:00:00"
"Brun buemåler";"Macaria brunneata";1;1;;"2008-07-20 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2012-06-22 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2010-07-15 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";1;1;;"2012-07-05 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;1;;"2009-06-25 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;1;;"2010-07-15 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;1;;"2009-06-25 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;1;;"2008-07-20 00:00:00"
;"Pleurota bicostella";1;1;;"2012-07-05 00:00:00"
;"Glyphipterix thrasonella";1;1;;"2008-07-20 00:00:00"
;"Glyphipterix bergstraesserella";1;1;;"2012-06-22 00:00:00"
Praktkorsmåler;"Rheumaptera hastata";1;1;;"2012-07-05 00:00:00"
"Nordlig gulbladvikler";"Zelotherses unitana";1;1;;"2012-07-05 00:00:00"
"Gul skyggevikler";"Eana osseana";1;1;;"2011-07-17 00:00:00"
;"Argyresthia arceuthina";1;1;;"2011-07-17 00:00:00"
;"Argyresthia pygmaeella";1;1;;"2008-07-20 00:00:00"
;"Triaxomera fulvimitrella";1;1;;"2012-07-05 00:00:00"
Idasblåvinge;"Plebejus idas";1;1;;"2012-08-14 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;1;;"2009-06-25 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2010-06-05 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;1;;"2010-06-05 00:00:00"
Sankthansblåvinge;"Aricia artaxerxes";1;1;;"2008-07-20 00:00:00"
Purpurgullvinge;"Lycaena hippothoe";1;1;;"2009-06-25 00:00:00"
Randmåler;"Lomaspilis marginata";1;1;;"2012-06-22 00:00:00"
Gullmåler;"Camptogramma bilineata";1;1;;"2008-07-20 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;1;;"2012-06-22 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;1;;"2009-06-25 00:00:00"
Lyngheinebbmott;"Crambus ericella";1;1;;"2008-07-20 00:00:00"
Myrnebbmott;"Crambus alienellus";1;1;;"2009-06-25 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;1;;"2008-07-20 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;1;;"2012-06-22 00:00:00"
Englundmåler;"Perizoma albulata";1;1;;"2012-07-05 00:00:00"
