Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Gullmåler,"Camptogramma bilineata",1,2,,"2011-07-14 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,2,,"2018-07-05 00:00:00"
Klipperingvinge,"Lasiommata maera",1,2,,"2018-07-05 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,1,,"2008-08-04 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2011-07-14 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,1,,"2008-08-04 00:00:00"
"Blek engmott","Udea lutealis",1,1,,"2008-08-04 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,1,,"2008-08-04 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,1,,"2011-07-14 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2011-07-14 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"2018-07-05 00:00:00"
Tistelengvikler,"Eucosma cana",1,1,,"2011-07-14 00:00:00"
"Seksflekket bloddråpesvermer","Zygaena filipendulae",1,1,,"2018-07-05 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2018-07-05 00:00:00"
