Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Olivenprydvikler;"Celypha lacunana";1;6;;"2016-06-15 00:00:00"
;"Elachista argentella";1;4;;"2018-06-01 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;4;;"2016-06-15 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;4;;"2014-06-25 00:00:00"
Kløversekkmøll;"Coleophora deauratella";1;3;;"2011-07-04 00:00:00"
Tistelengvikler;"Eucosma cana";1;3;;"2013-07-06 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;3;;"2016-06-15 00:00:00"
Rødknappfjærmøll;"Stenoptilia bipunctidactyla";1;3;;"2018-06-01 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;3;;"2016-06-15 00:00:00"
Junimosemott;"Scoparia ambigualis";1;3;;"2018-06-01 00:00:00"
"Rødflekket kveldvikler";"Epinotia cruciana";1;3;;"2011-07-04 00:00:00"
Landøydaengvikler;"Eucosma campoliliana";1;3;;"2018-07-21 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;2;;"2010-07-14 00:00:00"
Strandsolvikler;"Pammene gallicana";1;2;;"2023-07-24 00:00:00"
Sumpviklerne;"Bactra lacteana/lancealana/robustana";1;2;;"2013-07-06 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";1;2;;"2010-07-21 00:00:00"
Heibladvikler;"Aphelia viburniana";1;2;;"2016-06-15 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;2;;"2018-07-21 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;2;;"2016-06-15 00:00:00"
Gammafly;"Autographa gamma";1;2;;"2013-07-06 00:00:00"
Blodtoppraktvikler;"Eupoecilia sanguisorbana";1;2;;"2010-07-21 00:00:00"
;"Coleophora alticolella";1;2;;"2016-06-15 00:00:00"
Poppelminérmøll;"Phyllocnistis unipunctella";1;2;;"2018-06-01 00:00:00"
Viersigdvikler;"Ancylis subarcuana";1;2;;"2013-07-05 00:00:00"
;"Elachista apicipunctella";1;2;;"2016-06-15 00:00:00"
Gullmåler;"Camptogramma bilineata";1;2;;"2018-07-21 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;1;;"2013-07-06 00:00:00"
"Rødgult engfly";"Oligia fasciuncula";1;1;;"2013-07-06 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;1;;"2013-07-06 00:00:00"
Nelliklundmåler;"Perizoma affinitata";1;1;;"2016-06-15 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;1;;"2013-07-06 00:00:00"
Engteglfly;"Diarsia florida";1;1;;"2013-07-06 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;1;;"2014-09-15 00:00:00"
"Blek engmott";"Udea lutealis";1;1;;"2009-07-30 00:00:00"
Punkttigerspinner;"Spilosoma lubricipeda";1;1;;"2013-07-06 00:00:00"
Roseflatvikler;"Acleris bergmanniana";1;1;;"2008-07-01 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;1;;"2009-07-30 00:00:00"
"Gult nebbfly";"Rivula sericealis";1;1;;"2018-07-21 00:00:00"
"Langstreket metallfly";"Plusia festucae";1;1;;"2013-07-06 00:00:00"
Takrørfly;"Rhizedra lutosa";1;1;;"2014-09-15 00:00:00"
;"Agonopterix heracliana";1;1;;"2014-09-15 00:00:00"
Øyekveldvikler;"Epinotia subocellana";1;1;;"2014-06-07 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";1;1;;"2008-07-01 00:00:00"
Starrsumpvikler;"Bactra lacteana";1;1;;"2013-07-05 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;1;;"2011-07-04 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2015-06-05 00:00:00"
Lyngheipraktvikler;"Eupoecilia angustana";1;1;;"2010-07-21 00:00:00"
Neslebredmøll;"Anthophila fabriciana";1;1;;"2015-06-05 00:00:00"
;"Elachista maculicerusella";1;1;;"2018-06-01 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;1;;"2016-06-15 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";1;1;;"2016-06-15 00:00:00"
Vivendelvikler;"Eucosmomorpha albersana";1;1;;"2010-06-09 00:00:00"
Praktskyggevikler;"Eana penziana";1;1;;"2013-07-06 00:00:00"
Strandskuddvikler;"Lobesia littoralis";1;1;;"2013-07-06 00:00:00"
Heibørstespinner;"Gynaephora fascelina";1;1;;"2013-07-06 00:00:00"
;"Elachista subalbidella";1;1;;"2010-06-09 00:00:00"
;"Elachista alpinella";1;1;;"2012-08-09 00:00:00"
;"Elachista albifrontella";1;1;;"2014-06-06 00:00:00"
;"Coleophora striatipennella";1;1;;"2007-07-05 00:00:00"
;"Coleophora glaucicolella";1;1;;"2016-06-15 00:00:00"
;"Stigmella salicis";1;1;;"2018-06-01 00:00:00"
;"Stigmella zelleriella";1;1;;"2015-06-13 00:00:00"
;"Coleophora discordella";1;1;;"2010-06-09 00:00:00"
Barlindvikler;"Ditula angustiorana";1;1;;"2023-08-13 00:00:00"
;"Ectoedemia argyropeza";1;1;;"2014-06-07 00:00:00"
;"Phyllonorycter emberizaepennella";1;1;;"2014-06-07 00:00:00"
Gulflekktannmøll;"Phaulernis fulviguttella";1;1;;"2010-07-14 00:00:00"
;"Mompha sturnipennella";1;1;;"2014-06-07 00:00:00"
Dagpåfugløye;"Aglais io";1;1;;"2015-06-05 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2015-06-05 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;1;;"2013-07-06 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;1;;"2014-06-07 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;1;;"2008-07-01 00:00:00"
Spøkelsesroteter;"Hepialus humuli";1;1;;"2013-07-05 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;1;;"2015-06-05 00:00:00"
"Gråpudret jordfly";"Agrotis segetum";1;1;;"2014-09-15 00:00:00"
"Stort engfly";"Apamea monoglypha";1;1;;"2013-07-06 00:00:00"
Kileengfly;"Apamea crenata";1;1;;"2013-07-06 00:00:00"
Slåttengfly;"Apamea remissa";1;1;;"2013-07-06 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;1;;"2013-07-06 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;1;;"2014-09-15 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;1;;"2013-07-06 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;1;;"2013-07-06 00:00:00"
Stikkelsbærpraktmåler;"Abraxas grossulariata";1;1;;"2018-07-21 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2013-07-06 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;1;;"2013-07-06 00:00:00"
Krattfly;"Graphiphora augur";1;1;;"2013-07-06 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";1;1;;"2013-07-06 00:00:00"
Sølvbunkefly;"Photedes minima";1;1;;"2013-07-06 00:00:00"
"Rødt hagefly";"Ceramica pisi";1;1;;"2013-07-06 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;1;;"2009-07-30 00:00:00"
Sølvnebbmott;"Crambus perlella";1;1;;"2013-07-06 00:00:00"
Hvitflekknellikfly;"Hadena confusa";1;1;;"2013-07-06 00:00:00"
