Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Heimosemott,"Eudonia sudetica",1,2,,"2020-08-03 00:00:00"
"Rødflekket perlemorvinge","Boloria euphrosyne",1,2,,"2020-08-03 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,1,,"2012-06-14 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2012-06-14 00:00:00"
Randmåler,"Lomaspilis marginata",1,1,,"2012-06-14 00:00:00"
"Broket kveldfly","Acronicta auricoma",1,1,,"2013-08-07 00:00:00"
Kileengfly,"Apamea crenata",1,1,,"2014-08-06 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,1,,"2014-08-06 00:00:00"
"Rosa båndmåler","Xanthorhoe spadicearia",1,1,,"2012-06-14 00:00:00"
Flekkbåndmåler,"Xanthorhoe ferrugata",1,1,,"2014-08-05 00:00:00"
Krattfly,"Graphiphora augur",1,1,,"2014-08-06 00:00:00"
,"Incurvaria pectinea",1,1,,"2012-06-14 00:00:00"
Sølvnebbmott,"Crambus perlella",1,1,,"2020-08-03 00:00:00"
"Mørkt nellikfly","Hadena bicruris",1,1,,"2020-08-05 00:00:00"
"Hvitflekket løvvikler","Apotomis turbidana",1,1,,"2012-06-14 00:00:00"
Barskogfly,"Protolampra sobrina",1,1,,"2014-08-06 00:00:00"
Rognemåler,"Venusia cambrica",1,1,,"2012-06-14 00:00:00"
Augustkveldvikler,"Epinotia solandriana",1,1,,"2014-08-05 00:00:00"
Junikveldvikler,"Epinotia tetraquetrana",1,1,,"2012-06-14 00:00:00"
"Rødflekket kveldvikler","Epinotia cruciana",1,1,,"2020-08-03 00:00:00"
Perikumvikler,"Lathronympha strigana",1,1,,"2020-08-03 00:00:00"
Engprydvikler,"Celypha cespitana",1,1,,"2020-08-03 00:00:00"
Gullprydvikler,"Phiaris metallicana",1,1,,"2012-06-14 00:00:00"
,"Argyresthia retinella",1,1,,"2020-08-03 00:00:00"
,"Bryotropha affinis",1,1,,"2013-08-07 00:00:00"
Granlundmåler,"Martania taeniata",1,1,,"2013-08-07 00:00:00"
,"Acompsia cinerella",1,1,,"2020-08-03 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,1,,"2013-08-07 00:00:00"
,"Phyllonorycter junoniella",1,1,,"2013-08-07 00:00:00"
Ospeminérmøll,"Phyllocnistis labyrinthella",1,1,,"2013-08-07 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,1,,"2020-08-03 00:00:00"
,"Nemaxera betulinella",1,1,,"2020-08-03 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,1,,"2014-08-06 00:00:00"
