Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Neslesommerfugl,"Aglais urticae",1,1,,"2020-04-18 00:00:00"
Rustvingespinner,"Phragmatobia fuliginosa",1,1,,"2010-01-23 00:00:00"
Admiral,"Vanessa atalanta",1,1,,"2019-06-24 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"2017-06-29 00:00:00"
Fjellbloddråpesvermer,"Zygaena exulans",1,1,,"2009-07-27 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,1,,"2015-08-04 00:00:00"
Fjellringvinge,"Erebia pandrose",1,1,,"2010-07-14 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,1,,"2020-07-13 00:00:00"
Klipperingvinge,"Lasiommata maera",1,1,,"2015-08-04 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,1,,"2015-08-04 00:00:00"
