Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Neslesommerfugl,"Aglais urticae",6,6,,"2024-05-01 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",4,6,,"2016-06-08 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",4,5,,"2016-06-08 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",4,5,,"2024-05-01 00:00:00"
Bjørkelurvemåler,"Biston betularia",3,5,,"2016-06-08 00:00:00"
Kameltannspinner,"Ptilodon capucina",3,4,,"2016-06-08 00:00:00"
"Lys irrmåler","Chloroclysta miata",3,4,,"2016-06-08 00:00:00"
Admiral,"Vanessa atalanta",3,3,,"2019-07-10 00:00:00"
"Hvit c","Polygonia c-album",3,3,,"2022-04-26 00:00:00"
Eikedvergmåler,"Eupithecia dodoneata",3,3,,"2017-05-26 00:00:00"
"Grå bergmåler","Entephria caesiata",3,3,,"2021-08-11 00:00:00"
Lansettmøll,"Schreckensteinia festaliella",3,3,,"2019-05-21 00:00:00"
,"Carpatolechia proximella",3,3,,"2017-05-26 00:00:00"
Bjørketannspinner,"Pheosia gnoma",3,3,,"2016-05-10 00:00:00"
"Hvitt kveldfly","Acronicta leporina",3,3,,"2015-09-13 00:00:00"
"Blek månemåler","Selenia dentaria",3,3,,"2016-05-10 00:00:00"
Hasselmunkefly,"Colocasia coryli",3,3,,"2016-06-08 00:00:00"
Flikfly,"Scoliopteryx libatrix",3,3,,"2017-05-26 00:00:00"
"Gul kjerrmåler","Hydrelia flammeolaria",2,3,,"2016-06-08 00:00:00"
"Stort engfly","Apamea monoglypha",2,3,,"2020-08-01 00:00:00"
"Svart sumpfly","Celaena haworthii",2,3,,"2021-08-11 00:00:00"
Tannmåler,"Odontopera bidentata",2,3,,"2016-06-08 00:00:00"
Revebjelledvergmåler,"Eupithecia pulchellata",2,3,,"2016-06-08 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",2,3,,"2016-06-08 00:00:00"
Seljebuskmåler,"Hydriomena furcata",2,3,,"2021-08-11 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",2,3,,"2016-06-08 00:00:00"
"Rødt hagefly","Ceramica pisi",2,3,,"2016-06-08 00:00:00"
Hasselmåler,"Asthena albulata",2,3,,"2016-06-08 00:00:00"
Tistelsommerfugl,"Vanessa cardui",2,2,,"2019-07-10 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",2,2,,"2016-05-10 00:00:00"
Blåbærbladmåler,"Jodis putata",2,2,,"2019-05-21 00:00:00"
Leddvedtungemåler,"Trichopteryx polycommata",2,2,,"2016-05-10 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",2,2,,"2015-06-30 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",2,2,,"2022-04-26 00:00:00"
"Brun vårtannspinner","Odontosia carmelita",2,2,,"2017-05-26 00:00:00"
Gressmarkfly,"Cerapteryx graminis",2,2,,"2021-08-11 00:00:00"
Olivenlurvemåler,"Lycia hirtaria",2,2,,"2016-05-10 00:00:00"
Piggsvinspinner,"Parasemia plantaginis",2,2,,"2020-07-09 00:00:00"
Blåbærfly,"Papestra biren",2,2,,"2020-08-01 00:00:00"
"Liten seljesigdvikler","Ancylis diminutana",2,2,,"2016-06-07 00:00:00"
Furudvergmåler,"Eupithecia indigata",2,2,,"2017-05-26 00:00:00"
Fløyelsringvinge,"Erebia ligea",2,2,,"2020-07-09 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",2,2,,"2016-05-10 00:00:00"
Askekveldfly,"Craniophora ligustri",2,2,,"2016-05-10 00:00:00"
,"Bucculatrix demaryella",2,2,,"2016-06-07 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",2,2,,"2016-05-10 00:00:00"
,"Caloptilia cuculipennella",2,2,,"2016-05-10 00:00:00"
,"Elachista apicipunctella",2,2,,"2017-05-24 00:00:00"
Vendelrotdvergmåler,"Eupithecia valerianata",2,2,,"2017-05-25 00:00:00"
Praktmånemåler,"Selenia tetralunaria",2,2,,"2017-05-26 00:00:00"
"Grønn tungemåler","Acasis viretata",2,2,,"2014-06-05 00:00:00"
,"Phyllonorycter hilarella",2,2,,"2016-06-07 00:00:00"
Vårdorskmøll,"Diurnea fagella",2,2,,"2016-05-10 00:00:00"
Punktbarkmåler,"Aethalura punctulata",2,2,,"2024-05-01 00:00:00"
Vårkrattmåler,"Lampropteryx suffumata",2,2,,"2016-05-10 00:00:00"
Oliventannspinner,"Peridea anceps",2,2,,"2016-05-10 00:00:00"
"Smal kveldvikler","Epinotia crenana",2,2,,"2021-08-11 00:00:00"
Glennemåler,"Electrophaes corylata",2,2,,"2014-06-05 00:00:00"
Vandrekålmøll,"Plutella xylostella",2,2,,"2016-06-08 00:00:00"
Rognemåler,"Venusia cambrica",2,2,,"2014-06-05 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",2,2,,"2016-05-10 00:00:00"
"Lite seljefly","Orthosia cruda",2,2,,"2016-05-10 00:00:00"
"Buemerket seljefly","Orthosia gothica",2,2,,"2016-05-10 00:00:00"
"Variabelt seljefly","Orthosia incerta",2,2,,"2016-05-10 00:00:00"
"Rødt fjellengfly","Apamea schildei",2,2,,"2020-08-01 00:00:00"
Junimosemott,"Scoparia ambigualis",1,2,,"2016-06-08 00:00:00"
Gammafly,"Autographa gamma",1,2,,"2015-09-13 00:00:00"
Rapssommerfugl,"Pieris napi",1,2,,"2023-08-18 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,2,,"2023-08-18 00:00:00"
Ospesvermer,"Laothoe populi",1,2,,"2016-06-08 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,2,,"2016-06-08 00:00:00"
"Mørkt engfly","Apamea furva",1,2,,"2015-09-13 00:00:00"
Kileengfly,"Apamea crenata",1,2,,"2015-09-13 00:00:00"
Almepraktmåler,"Abraxas sylvata",1,2,,"2016-06-08 00:00:00"
Busklundfly,"Lacanobia thalassina",1,2,,"2016-05-10 00:00:00"
Hagebåndfly,"Noctua pronuba",1,2,,"2015-09-13 00:00:00"
"Variabelt båndfly","Noctua comes",1,2,,"2015-09-13 00:00:00"
Kantplettbakkefly,"Xestia baja",1,2,,"2015-09-13 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,2,,"2015-09-13 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,2,,"2016-06-08 00:00:00"
Blåbærmåler,"Eulithis populata",1,2,,"2015-09-13 00:00:00"
Engmosemott,"Scoparia subfusca",1,2,,"2016-06-08 00:00:00"
Sølvnebbmott,"Crambus perlella",1,2,,"2016-06-08 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,2,,"2016-06-08 00:00:00"
"Mørkt skogfly","Eurois occulta",1,2,,"2015-09-13 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,2,,"2016-06-08 00:00:00"
Fjærbarmåler,"Thera firmata",1,2,,"2015-09-13 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,2,,"2021-08-11 00:00:00"
Seljeviklefly,"Nycteola degenerana",1,1,,"2014-04-24 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,1,,"2015-09-12 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,1,,"1970-08-06 00:00:00"
"Mørkt nellikfly","Hadena bicruris",1,1,,"2016-06-08 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,1,,"2021-08-11 00:00:00"
Sølvfjærmøll,"Pterophorus pentadactyla",1,1,,"2010-06-06 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",1,1,,"2010-06-06 00:00:00"
Båndbarkmåler,"Cleora cinctaria",1,1,,"2014-04-24 00:00:00"
Nebbspinner,"Pterostoma palpina",1,1,,"2016-05-10 00:00:00"
"Grått fjellengfly","Apamea exulis",1,1,,"2020-08-01 00:00:00"
Sørgekåpe,"Nymphalis antiopa",1,1,,"2022-04-26 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,1,,"2021-08-11 00:00:00"
Marmordvergmåler,"Eupithecia venosata",1,1,,"2014-06-05 00:00:00"
Rustvingespinner,"Phragmatobia fuliginosa",1,1,,"2022-04-26 00:00:00"
Knoppmåler,"Gymnoscelis rufifasciata",1,1,,"2016-05-10 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2021-08-11 00:00:00"
"Grått hakefly","Polia nebulosa",1,1,,"2016-06-08 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,1,,"2016-06-08 00:00:00"
Okernebbmott,"Agriphila tristella",1,1,,"2023-08-18 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,1,,"2014-06-05 00:00:00"
Buehakefly,"Polia hepatica",1,1,,"2015-07-31 00:00:00"
Strekdvergmåler,"Eupithecia exiguata",1,1,,"2016-06-08 00:00:00"
Rødflekkstjertspinner,"Clostera curtula",1,1,,"2016-05-10 00:00:00"
Oresigdvinge,"Drepana curvatula",1,1,,"2016-06-07 00:00:00"
Bølgeduskmåler,"Rheumaptera undulata",1,1,,"2023-07-14 00:00:00"
Hagelundfly,"Lacanobia oleracea",1,1,,"2016-06-08 00:00:00"
Skogteglfly,"Diarsia mendica",1,1,,"2014-06-05 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,1,,"2016-06-08 00:00:00"
"Grå rotvikler","Dichrorampha plumbana",1,1,,"2014-06-05 00:00:00"
"Gul prestekragerotvikler","Dichrorampha alpinana",1,1,,"2020-07-09 00:00:00"
"Stor perikummåler","Aplocera plagiata",1,1,,"1970-07-15 00:00:00"
Ospehalvspinner,"Tethea or",1,1,,"2012-06-28 00:00:00"
"Båndet vårtannspinner","Odontosia sieversii",1,1,,"2014-03-28 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,1,,"2021-08-11 00:00:00"
Vinkelfly,"Enargia paleacea",1,1,,"2008-08-30 00:00:00"
Båndhermelinmåler,"Lomographa temerata",1,1,,"1979-07-06 00:00:00"
Vinkeldvergmåler,"Eupithecia vulgata",1,1,,"2016-05-10 00:00:00"
"Rødfrynset bjørnespinner","Diacrisia sannio",1,1,,"2012-07-06 00:00:00"
Skogkvistfly,"Xylena solidaginis",1,1,,"2008-08-31 00:00:00"
"Grått fjellbakkefly","Xestia alpicola",1,1,,"2020-08-01 00:00:00"
"Fiolett rosemåler","Anticlea derivata",1,1,,"2016-05-10 00:00:00"
Eikeflatvikler,"Acleris ferrugana",1,1,,"2014-04-24 00:00:00"
Punktflatvikler,"Acleris lipsiana",1,1,,"2016-05-10 00:00:00"
Barskogfly,"Protolampra sobrina",1,1,,"2021-08-11 00:00:00"
Furuspinner,"Dendrolimus pini",1,1,,"2010-07-17 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,1,,"2008-08-31 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,1,,"2010-06-06 00:00:00"
"Brun buemåler","Macaria brunneata",1,1,,"1970-07-13 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,1,,"2014-04-24 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,1,,"2016-06-08 00:00:00"
"Blek bladmåler","Jodis lactearia",1,1,,"2014-06-05 00:00:00"
"Blekt gulfly","Xanthia icteritia",1,1,,"2015-09-13 00:00:00"
Hestehovstengelvikler,"Epiblema sticticana",1,1,,"2021-05-31 00:00:00"
Fjellbjørkemåler,"Epirrita autumnata",1,1,,"1986-09-28 00:00:00"
Bjørkeflatvikler,"Acleris notana",1,1,,"2016-05-10 00:00:00"
Furumåler,"Bupalus piniaria",1,1,,"2016-06-07 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,1,,"2014-06-05 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,1,,"2016-05-10 00:00:00"
Almemåler,"Venusia blomeri",1,1,,"2014-06-05 00:00:00"
,"Agonopterix heracliana",1,1,,"2016-05-10 00:00:00"
,"Agonopterix ciliella",1,1,,"2016-05-10 00:00:00"
Vintermåler,"Alsophila aescularia",1,1,,"2011-03-22 00:00:00"
"Grått kappefly","Lithophane consocia",1,1,,"2017-05-26 00:00:00"
"Brunt kappefly","Lithophane socia",1,1,,"2016-05-10 00:00:00"
Skogbarkmåler,"Alcis repandata",1,1,,"2014-06-05 00:00:00"
Klistermøll,"Endrosis sarcitrella",1,1,,"2020-08-01 00:00:00"
Syrekveldfly,"Acronicta rumicis",1,1,,"2015-09-13 00:00:00"
Øyekveldvikler,"Epinotia subocellana",1,1,,"2016-06-07 00:00:00"
Junikveldvikler,"Epinotia tetraquetrana",1,1,,"2016-05-10 00:00:00"
"Stripet grankveldvikler","Epinotia tedella",1,1,,"2014-06-05 00:00:00"
Orekveldfly,"Acronicta alni",1,1,,"2014-08-02 00:00:00"
"Blågrått kveldfly","Acronicta euphorbiae",1,1,,"2014-07-15 00:00:00"
Kløverfrøvikler,"Grapholita compositella",1,1,,"2017-05-24 00:00:00"
Perikumvikler,"Lathronympha strigana",1,1,,"2016-06-08 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,1,,"2014-06-05 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2016-06-07 00:00:00"
Lyktebærerfly,"Euplexia lucipara",1,1,,"2014-06-05 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",1,1,,"2016-06-08 00:00:00"
Sivsumpvikler,"Bactra lancealana",1,1,,"2016-06-08 00:00:00"
Kystsumpvikler,"Bactra robustana",1,1,,"2016-06-08 00:00:00"
"Grå knoppvikler","Hedya nubiferana",1,1,,"2014-06-05 00:00:00"
Vårlurvefly,"Brachionycha nubeculosa",1,1,,"2014-03-28 00:00:00"
Rustbuskmåler,"Hydriomena ruberata",1,1,,"2014-06-05 00:00:00"
"Grått neslefly","Abrostola tripartita",1,1,,"2014-06-05 00:00:00"
Grandvergmåler,"Eupithecia tantillaria",1,1,,"2019-05-21 00:00:00"
Randmåler,"Lomaspilis marginata",1,1,,"2016-06-07 00:00:00"
Askevikler,"Pseudargyrotoza conwagana",1,1,,"2014-06-05 00:00:00"
"Grå bladvikler","Syndemis musculana",1,1,,"2016-05-10 00:00:00"
,"Semioscopis steinkellneriana",1,1,,"2014-04-24 00:00:00"
,"Mompha subbistrigella",1,1,,"2006-06-25 00:00:00"
,"Dyseriocrania subpurpurella",1,1,,"2014-04-24 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,1,,"2014-06-05 00:00:00"
"Rødlig løvfly","Parastichtis suspecta",1,1,,"2015-09-13 00:00:00"
,"Nematopogon swammerdamella",1,1,,"2019-05-21 00:00:00"
Klipperingvinge,"Lasiommata maera",1,1,,"2020-07-09 00:00:00"
Einerdvergmåler,"Eupithecia intricata",1,1,,"2017-05-26 00:00:00"
Syrinminérmøll,"Gracillaria syringella",1,1,,"2014-06-05 00:00:00"
,"Glyphipterix simpliciella",1,1,,"2014-06-05 00:00:00"
Dvergpraktvikler,"Cochylis nana",1,1,,"2014-06-05 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,1,,"1979-07-06 00:00:00"
Bakkesmyger,"Pyrgus malvae",1,1,,"1979-07-06 00:00:00"
Neslebredmøll,"Anthophila fabriciana",1,1,,"2014-06-05 00:00:00"
,"Denisia stipella",1,1,,"2014-06-05 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,1,,"2019-05-21 00:00:00"
,"Elachista canapennella",1,1,,"2010-06-06 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,1,,"2019-05-21 00:00:00"
,"Caloptilia elongella",1,1,,"2019-05-21 00:00:00"
,"Caloptilia rufipennella",1,1,,"2021-08-18 00:00:00"
Vedkjukemøll,"Nemapogon cloacella",1,1,,"2014-06-05 00:00:00"
,"Bryotropha senectella",1,1,,"2016-06-08 00:00:00"
,"Bryotropha terrella",1,1,,"2022-08-15 00:00:00"
Furufly,"Panolis flammea",1,1,,"2014-04-24 00:00:00"
,"Swammerdamia caesiella",1,1,,"2016-06-07 00:00:00"
Tranebærmåler,"Carsia sororiata",1,1,,"2015-09-13 00:00:00"
"Hvit tannspinner","Leucodonta bicoloria",1,1,,"2014-06-05 00:00:00"
Heimosemott,"Eudonia sudetica",1,1,,"2020-08-01 00:00:00"
"Gul skyggevikler","Eana osseana",1,1,,"2020-08-01 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",1,1,,"2014-06-05 00:00:00"
,"Monochroa tenebrella",1,1,,"2010-06-06 00:00:00"
,"Caryocolum vicinella",1,1,,"2021-08-11 00:00:00"
,"Parornix devoniella",1,1,,"2017-05-24 00:00:00"
,"Parornix scoticella",1,1,,"2016-06-07 00:00:00"
,"Argyresthia ivella",1,1,,"2014-06-05 00:00:00"
,"Elachista humilis",1,1,,"2010-06-06 00:00:00"
Dagsvermer,"Macroglossum stellatarum",1,1,,"2010-07-28 00:00:00"
Bergringvinge,"Lasiommata petropolitana",1,1,,"2019-05-21 00:00:00"
,"Stigmella salicis",1,1,,"2014-04-24 00:00:00"
"Lys eiketannspinner","Drymonia ruficornis",1,1,,"2014-04-24 00:00:00"
Krattbærmåler,"Eulithis testata",1,1,,"2021-08-11 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,1,,"2016-05-10 00:00:00"
"Tannet perikumfly","Actinotia polyodon",1,1,,"2016-05-10 00:00:00"
Blåbærnebbfly,"Hypena crassalis",1,1,,"2016-06-07 00:00:00"
,"Adela reaumurella",1,1,,"2012-05-27 00:00:00"
Bringebærglassvinge,"Pennisetia hylaeiformis",1,1,,"2015-06-30 00:00:00"
Bjørkeglassvinge,"Synanthedon scoliaeformis",1,1,,"2015-07-31 00:00:00"
