Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Sølvfjærmøll,"Pterophorus pentadactyla",1,2,,"2021-06-12 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2023-06-08 00:00:00"
Junimosemott,"Scoparia ambigualis",1,1,,"2019-06-19 00:00:00"
Nelliklundmåler,"Perizoma affinitata",1,1,,"2023-06-08 00:00:00"
Strandsolvikler,"Pammene gallicana",1,1,,"2021-06-12 00:00:00"
Roseflatvikler,"Acleris bergmanniana",1,1,,"2021-06-12 00:00:00"
"Gul lundmåler","Perizoma flavofasciata",1,1,,"2019-06-19 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,1,,"2019-06-19 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,1,,"2019-06-19 00:00:00"
Ryllikpraktvikler,"Aethes smeathmanniana",1,1,,"2019-06-19 00:00:00"
,"Glyphipterix simpliciella",1,1,,"2023-06-08 00:00:00"
Blodtoppraktvikler,"Eupoecilia sanguisorbana",1,1,,"2021-06-12 00:00:00"
,"Elachista maculicerusella",1,1,,"2019-06-19 00:00:00"
,"Elachista albidella",1,1,,"2019-06-19 00:00:00"
Perikumvikler,"Lathronympha strigana",1,1,,"2021-06-12 00:00:00"
