Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Hvit sankthansmåler","Cabera pusaria",1,6,,"2016-06-07 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,6,,"2016-06-07 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,4,,"2016-06-07 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,4,,"2016-06-07 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,4,,"2016-06-07 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",1,4,,"2016-06-07 00:00:00"
Tannmåler,"Odontopera bidentata",1,4,,"2016-06-07 00:00:00"
Ospesvermer,"Laothoe populi",1,4,,"2016-06-07 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,4,,"2016-06-07 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,4,,"2016-06-07 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,4,,"2016-06-07 00:00:00"
Lyktebærerfly,"Euplexia lucipara",1,4,,"2016-06-07 00:00:00"
"Grått neslefly","Abrostola tripartita",1,4,,"2016-06-07 00:00:00"
"Mørkt nellikfly","Hadena bicruris",1,4,,"2016-06-07 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,3,,"2016-06-07 00:00:00"
Almemåler,"Venusia blomeri",1,3,,"2016-06-07 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,3,,"2016-06-07 00:00:00"
Bjørkeløvmåler,"Cyclophora albipunctata",1,3,,"2016-06-07 00:00:00"
Hasselmåler,"Asthena albulata",1,3,,"2016-06-07 00:00:00"
Praktmånemåler,"Selenia tetralunaria",1,3,,"2014-05-25 00:00:00"
Busklundfly,"Lacanobia thalassina",1,3,,"2016-06-07 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,3,,"2016-06-07 00:00:00"
Randmåler,"Lomaspilis marginata",1,3,,"2014-07-24 00:00:00"
Sølvbunkefly,"Photedes minima",1,2,,"2014-07-25 00:00:00"
Orebuskmåler,"Hydriomena impluviata",1,2,,"2016-06-07 00:00:00"
Ospetungemåler,"Lobophora halterata",1,2,,"2014-05-24 00:00:00"
Punkthalvspinner,"Ochropacha duplaris",1,2,,"2014-07-25 00:00:00"
"Grønn tungemåler","Acasis viretata",1,2,,"2014-05-24 00:00:00"
Syrinminérmøll,"Gracillaria syringella",1,2,,"2016-06-07 00:00:00"
Blåbærmåler,"Eulithis populata",1,2,,"2014-07-25 00:00:00"
Hagebærmåler,"Eulithis prunata",1,2,,"2014-07-25 00:00:00"
"Stort engfly","Apamea monoglypha",1,2,,"2014-07-25 00:00:00"
Skyggefly,"Rusina ferruginea",1,2,,"2016-06-07 00:00:00"
Vedkjukemøll,"Nemapogon cloacella",1,2,,"2014-07-25 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,2,,"2014-07-25 00:00:00"
Granlundmåler,"Martania taeniata",1,2,,"2014-07-25 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,2,,"2014-07-25 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,2,,"2014-07-25 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,2,,"2014-07-25 00:00:00"
Dvergnebbfly,"Hypenodes humidalis",1,2,,"2014-07-25 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,2,,"2014-07-25 00:00:00"
Randengmåler,"Idaea biselata",1,2,,"2014-07-25 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,2,,"2014-07-25 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,2,,"2014-07-25 00:00:00"
"Blek mosemott","Eudonia pallida",1,2,,"2014-07-25 00:00:00"
Hagebåndfly,"Noctua pronuba",1,2,,"2014-07-25 00:00:00"
,"Zelleria hepariella",1,2,,"2014-07-25 00:00:00"
,"Elachista adscitella",1,2,,"2014-07-25 00:00:00"
,"Borkhausenia fuscescens",1,2,,"2014-07-25 00:00:00"
,"Carpatolechia proximella",1,2,,"2014-05-25 00:00:00"
,"Lampronia flavimitrella",1,2,,"2016-06-07 00:00:00"
Barkvikler,"Enarmonia formosana",1,2,,"2016-06-07 00:00:00"
Nebbspinner,"Pterostoma palpina",1,2,,"2014-05-25 00:00:00"
Vinkeldvergmåler,"Eupithecia vulgata",1,2,,"2014-05-24 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,2,,"2014-07-25 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,2,,"2014-07-25 00:00:00"
"Brun einerbarmåler","Thera cognata",1,2,,"2014-07-25 00:00:00"
"Rødbrunt metallfly","Autographa jota",1,2,,"2014-07-25 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,2,,"2014-07-25 00:00:00"
Hvithodebladvikler,"Pandemis cinnamomeana",1,2,,"2014-07-25 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,2,,"2014-07-25 00:00:00"
Okernebbmott,"Agriphila tristella",1,2,,"2014-07-25 00:00:00"
"Blek nebbmott","Agriphila straminella",1,2,,"2014-07-25 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,2,,"2014-07-25 00:00:00"
Rustdvergmåler,"Eupithecia icterata",1,2,,"2014-07-25 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,2,,"2014-07-25 00:00:00"
Skogolivenmåler,"Colostygia olivata",1,2,,"2014-07-25 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,2,,"2014-07-25 00:00:00"
Fliksigdvinge,"Falcaria lacertinaria",1,2,,"2014-05-25 00:00:00"
Rødflekkstjertspinner,"Clostera curtula",1,2,,"2016-06-07 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,2,,"2014-07-25 00:00:00"
Augustteglfly,"Diarsia dahlii",1,2,,"2014-07-25 00:00:00"
,"Caryocolum fraternella",1,2,,"2014-07-25 00:00:00"
Buskengmott,"Udea prunalis",1,2,,"2014-07-25 00:00:00"
Hasselmunkefly,"Colocasia coryli",1,2,,"2014-05-25 00:00:00"
"Blek månemåler","Selenia dentaria",1,2,,"2014-05-24 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,2,,"2016-06-07 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,2,,"2014-07-25 00:00:00"
"Fiolett båndfly","Noctua janthe",1,2,,"2014-07-25 00:00:00"
Ripsbuemåler,"Macaria wauaria",1,2,,"2014-07-25 00:00:00"
,"Ypsolopha vittella",1,2,,"2014-07-25 00:00:00"
Porselensdammott,"Nymphula nitidulata",1,2,,"2014-07-25 00:00:00"
Rognemåler,"Venusia cambrica",1,2,,"2014-07-25 00:00:00"
,"Agonopterix angelicella",1,2,,"2014-07-25 00:00:00"
"Gult rovfly","Cosmia trapezina",1,2,,"2014-07-25 00:00:00"
Kantplettbakkefly,"Xestia baja",1,2,,"2014-07-25 00:00:00"
Klippenebbmott,"Catoptria falsella",1,2,,"2014-07-25 00:00:00"
Askemøll,"Prays fraxinella",1,2,,"2014-07-25 00:00:00"
"Fiolettbrunt bakkefly","Xestia stigmatica",1,2,,"2014-07-25 00:00:00"
Orekveldvikler,"Epinotia tenerana",1,2,,"2014-07-25 00:00:00"
Skogbarkmåler,"Alcis repandata",1,2,,"2014-07-25 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,2,,"2014-07-25 00:00:00"
Engprydvikler,"Celypha cespitana",1,2,,"2014-07-25 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,2,,"2014-07-25 00:00:00"
Blåbærnebbfly,"Hypena crassalis",1,2,,"2016-06-07 00:00:00"
,"Epinotia cinereana/nisella",1,1,,"2014-07-25 00:00:00"
Nesleengmott,"Anania hortulata",1,1,,"2016-06-07 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,1,,"2016-06-07 00:00:00"
Askevikler,"Pseudargyrotoza conwagana",1,1,,"2014-07-25 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,1,,"2014-07-25 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,1,,"2014-07-24 00:00:00"
Kileengfly,"Apamea crenata",1,1,,"2014-07-25 00:00:00"
"Storflekket metallfly","Autographa bractea",1,1,,"2014-07-25 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,1,,"2016-06-07 00:00:00"
"Grå mauremåler","Epirrhoe alternata",1,1,,"2014-07-25 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,1,,"2014-07-25 00:00:00"
Seljetannspinner,"Pheosia tremula",1,1,,"2014-05-25 00:00:00"
Vinkelengmåler,"Idaea aversata",1,1,,"2014-07-25 00:00:00"
"Stor kongledvergmåler","Eupithecia abietaria",1,1,,"2016-06-07 00:00:00"
Flekkhalvspinner,"Thyatira batis",1,1,,"2014-05-24 00:00:00"
"Brunt lundfly","Lacanobia suasa",1,1,,"2014-05-23 00:00:00"
Krattfly,"Graphiphora augur",1,1,,"2014-07-24 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,1,,"2014-07-25 00:00:00"
Oresigdvinge,"Drepana curvatula",1,1,,"2016-06-07 00:00:00"
"Variabelt båndfly","Noctua comes",1,1,,"2014-07-25 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,1,,"2014-07-25 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,1,,"2014-07-25 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,1,,"2014-07-25 00:00:00"
"Rødfrynset båtfly","Pseudoips prasinana",1,1,,"2016-06-07 00:00:00"
Flikfly,"Scoliopteryx libatrix",1,1,,"2014-05-25 00:00:00"
Askekveldfly,"Craniophora ligustri",1,1,,"2016-06-07 00:00:00"
Junimosemott,"Scoparia ambigualis",1,1,,"2014-05-24 00:00:00"
"Grå mosemott","Scoparia ancipitella",1,1,,"2014-07-25 00:00:00"
"Mørkt skogfly","Eurois occulta",1,1,,"2014-07-25 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",1,1,,"2016-06-07 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2014-07-25 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,1,,"2014-07-24 00:00:00"
Knoppmåler,"Gymnoscelis rufifasciata",1,1,,"2014-07-25 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,1,,"2014-07-25 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",1,1,,"2014-07-25 00:00:00"
Strekdvergmåler,"Eupithecia exiguata",1,1,,"2014-05-25 00:00:00"
Nelliklundmåler,"Perizoma affinitata",1,1,,"2016-06-07 00:00:00"
Nettmåler,"Eustroma reticulata",1,1,,"2014-07-25 00:00:00"
"Svart sumpfly","Celaena haworthii",1,1,,"2014-07-25 00:00:00"
Skogteglfly,"Diarsia mendica",1,1,,"2014-07-24 00:00:00"
"Blek engmott","Udea lutealis",1,1,,"2014-07-24 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,1,,"2016-06-07 00:00:00"
Sumpengfly,"Lateroligia ophiogramma",1,1,,"2014-07-25 00:00:00"
,"Agonopterix arenella",1,1,,"2014-05-24 00:00:00"
"Brunt kappefly","Lithophane socia",1,1,,"2014-05-23 00:00:00"
Almekveldvikler,"Epinotia abbreviana",1,1,,"2014-07-24 00:00:00"
Heggekveldvikler,"Epinotia signatana",1,1,,"2014-07-25 00:00:00"
Perikumvikler,"Lathronympha strigana",1,1,,"2016-06-07 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",1,1,,"2016-06-07 00:00:00"
Humlebolvoksmott,"Aphomia sociella",1,1,,"2014-05-24 00:00:00"
Frømøll,"Hofmannophila pseudospretella",1,1,,"2014-07-24 00:00:00"
Vårhalvspinner,"Achlya flavicornis",1,1,,"2014-05-23 00:00:00"
Skumringsvikler,"Eulia ministrana",1,1,,"2016-06-07 00:00:00"
,"Argyresthia brockeella",1,1,,"2014-07-25 00:00:00"
,"Mompha langiella",1,1,,"2014-07-25 00:00:00"
"Rødgul reirmøll","Tinea semifulvella",1,1,,"2014-07-24 00:00:00"
,"Elachista canapennella",1,1,,"2014-05-25 00:00:00"
,"Elachista maculicerusella",1,1,,"2016-06-07 00:00:00"
,"Caloptilia rufipennella",1,1,,"2014-07-25 00:00:00"
Perlemornebbmott,"Catoptria margaritella",1,1,,"2014-07-24 00:00:00"
Rustkveldvikler,"Zeiraphera ratzeburgiana",1,1,,"2014-07-25 00:00:00"
Slyngminérmøll,"Lyonetia clerkella",1,1,,"2014-07-24 00:00:00"
"Gul skyggevikler","Eana osseana",1,1,,"2014-07-25 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",1,1,,"2014-07-24 00:00:00"
,"Euspilapteryx auroguttella",1,1,,"2014-07-25 00:00:00"
,"Argyresthia ivella",1,1,,"2014-07-24 00:00:00"
,"Hypatima rhomboidella",1,1,,"2014-07-24 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,1,,"2014-07-25 00:00:00"
,"Agonopterix ciliella/heracliana",1,1,,"2014-07-25 00:00:00"
"Grå bergmåler","Entephria caesiata",1,1,,"2014-07-25 00:00:00"
