Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Vandrekålmøll,"Plutella xylostella",1,20,,"2013-07-23 00:00:00"
Landøydaengvikler,"Eucosma campoliliana",1,16,,"2013-07-18 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,16,,"2013-07-22 00:00:00"
Gammafly,"Autographa gamma",1,16,,"2013-07-23 00:00:00"
"Blek nebbmott","Agriphila straminella",1,15,,"2013-07-23 00:00:00"
Svevepraktvikler,"Cochylis dubitana",1,15,,"2013-07-17 00:00:00"
Beitenebbmott,"Crambus pascuella",1,15,,"2013-07-23 00:00:00"
"Brungult gressfly","Mythimna impura",1,14,,"2013-07-23 00:00:00"
Marehalmfly,"Longalatedes elymi",1,14,,"2013-07-23 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,14,,"2013-07-23 00:00:00"
Viersigdvikler,"Ancylis subarcuana",1,14,,"2013-07-17 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,13,,"2013-07-17 00:00:00"
Flekkengmåler,"Idaea dimidiata",1,13,,"2013-07-23 00:00:00"
Ospebrannmåler,"Epione vespertaria",1,13,,"2013-07-23 00:00:00"
Sikksakktannspinner,"Notodonta ziczac",1,13,,"2013-07-23 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,13,,"2013-07-23 00:00:00"
"Rødt hagefly","Ceramica pisi",1,13,,"2013-07-23 00:00:00"
Slåttengfly,"Apamea remissa",1,13,,"2013-07-23 00:00:00"
Kileengfly,"Apamea crenata",1,12,,"2013-07-23 00:00:00"
"Hvit dvergmåler","Eupithecia centaureata",1,12,,"2013-07-23 00:00:00"
"Stort engfly","Apamea monoglypha",1,12,,"2013-07-23 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,12,,"2013-07-23 00:00:00"
Krattfly,"Graphiphora augur",1,12,,"2013-07-23 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,12,,"2013-07-18 00:00:00"
Gullmåler,"Camptogramma bilineata",1,12,,"2013-07-17 00:00:00"
"Blek mosemott","Eudonia pallida",1,12,,"2013-07-23 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,12,,"2013-07-23 00:00:00"
Heibladvikler,"Aphelia viburniana",1,12,,"2013-07-22 00:00:00"
Dylleengvikler,"Eucosma obumbratana",1,11,,"2013-07-18 00:00:00"
Sumplinjemåler,"Orthonama vittata",1,11,,"2013-07-23 00:00:00"
Rørgressfly,"Mythimna straminea",1,11,,"2013-07-23 00:00:00"
"Brun einerbarmåler","Thera cognata",1,11,,"2013-07-23 00:00:00"
"Gul skyggevikler","Eana osseana",1,11,,"2013-07-17 00:00:00"
Gulrandsivmott,"Donacaula mucronella",1,11,,"2013-07-23 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,11,,"2013-07-22 00:00:00"
Sølvnebbmott,"Crambus perlella",1,11,,"2013-07-18 00:00:00"
,"Argyresthia pygmaeella",1,11,,"2013-07-17 00:00:00"
Blåbærmåler,"Eulithis populata",1,11,,"2013-07-22 00:00:00"
"Rødflekket kveldvikler","Epinotia cruciana",1,10,,"2013-07-22 00:00:00"
"Brunt urtefly","Caradrina morpheus",1,10,,"2013-07-23 00:00:00"
,"Elachista argentella",1,10,,"2013-07-17 00:00:00"
"Grå knoppvikler","Hedya nubiferana",1,9,,"2013-07-18 00:00:00"
"Brun bjørnespinner","Arctia caja",1,9,,"2013-07-23 00:00:00"
Punktgressfly,"Leucania obsoleta",1,9,,"2013-07-18 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,9,,"2013-07-23 00:00:00"
Åkerjordfly,"Agrotis exclamationis",1,9,,"2013-07-18 00:00:00"
Grobladengmott,"Pyrausta despicata",1,9,,"2013-07-18 00:00:00"
Blodtoppraktvikler,"Eupoecilia sanguisorbana",1,9,,"2013-07-22 00:00:00"
Sivsumpvikler,"Bactra lancealana",1,9,,"2013-07-17 00:00:00"
Krattbærmåler,"Eulithis testata",1,8,,"2012-08-14 00:00:00"
,"Agonopterix angelicella",1,8,,"2013-07-23 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,8,,"2013-07-22 00:00:00"
Hagelundfly,"Lacanobia oleracea",1,8,,"2013-07-23 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,8,,"2013-07-07 00:00:00"
Kommagressfly,"Leucania comma",1,8,,"2013-07-17 00:00:00"
"Variabelt sandjordfly","Euxoa cursoria",1,8,,"2013-07-23 00:00:00"
Sandsmalmott,"Pima boisduvaliella",1,8,,"2013-07-07 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,8,,"2013-07-22 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,8,,"2013-07-18 00:00:00"
"Lyst sandengfly","Apamea anceps",1,8,,"2013-07-18 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,8,,"2013-07-23 00:00:00"
"Brunpudret jordfly","Agrotis clavis",1,8,,"2013-07-23 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,8,,"2013-07-18 00:00:00"
Nettnellikfly,"Sideridis reticulata",1,8,,"2013-07-18 00:00:00"
Hagebåndfly,"Noctua pronuba",1,8,,"2012-08-14 00:00:00"
Vinkelengmåler,"Idaea aversata",1,8,,"2013-07-18 00:00:00"
"Gult nebbfly","Rivula sericealis",1,8,,"2013-07-18 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,8,,"2013-07-18 00:00:00"
Skyggefly,"Rusina ferruginea",1,8,,"2013-07-17 00:00:00"
Lyngheipraktvikler,"Eupoecilia angustana",1,7,,"2013-07-17 00:00:00"
Okernebbmott,"Agriphila tristella",1,7,,"2012-08-14 00:00:00"
Skogteglfly,"Diarsia mendica",1,7,,"2013-07-23 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,7,,"2012-08-14 00:00:00"
Bjørkeløvvikler,"Apotomis betuletana",1,7,,"2013-07-17 00:00:00"
,"Scrobipalpa samadensis",1,7,,"2013-07-23 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,7,,"2013-07-22 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,7,,"2013-07-22 00:00:00"
Lyngdvergmåler,"Eupithecia nanata",1,7,,"2013-07-17 00:00:00"
Smalvingefly,"Chilodes maritima",1,7,,"2013-07-18 00:00:00"
Rødknappfjærmøll,"Stenoptilia bipunctidactyla",1,7,,"2013-07-07 00:00:00"
Åkerengfly,"Apamea sordens",1,7,,"2013-07-17 00:00:00"
Tistelengvikler,"Eucosma cana",1,7,,"2013-07-18 00:00:00"
Dobbeltpunktfly,"Axylia putris",1,7,,"2013-07-23 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,7,,"2013-07-23 00:00:00"
,"Argyresthia retinella",1,7,,"2013-07-17 00:00:00"
Heilundmåler,"Perizoma minorata",1,7,,"2012-08-14 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,7,,"2013-07-18 00:00:00"
Porselensdammott,"Nymphula nitidulata",1,7,,"2013-07-23 00:00:00"
"Kortstreket metallfly","Plusia putnami",1,7,,"2013-07-23 00:00:00"
Engmosemott,"Scoparia subfusca",1,7,,"2013-07-17 00:00:00"
"Blek engmott","Udea lutealis",1,7,,"2012-08-14 00:00:00"
Engteglfly,"Diarsia florida",1,7,,"2013-07-23 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,7,,"2013-07-23 00:00:00"
Tiriltungeglansvikler,"Cydia succedana",1,6,,"2013-07-17 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,6,,"2013-07-18 00:00:00"
Roseflatvikler,"Acleris bergmanniana",1,6,,"2013-07-18 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,6,,"2012-08-14 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,6,,"2013-07-23 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,6,,"2013-07-18 00:00:00"
Sølvbunkefly,"Photedes minima",1,6,,"2013-07-18 00:00:00"
"Rødgult engfly","Oligia fasciuncula",1,6,,"2013-07-18 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,6,,"2013-07-18 00:00:00"
"Rødfrynset bjørnespinner","Diacrisia sannio",1,6,,"2013-07-15 00:00:00"
Fagerjordfly,"Agrotis vestigialis",1,6,,"2012-08-14 00:00:00"
"Brunt sumpfly","Helotropha leucostigma",1,6,,"2013-07-17 00:00:00"
,"Helcystogramma rufescens",1,6,,"2013-07-07 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,6,,"2013-06-26 00:00:00"
Myntepraktvikler,"Phalonidia manniana",1,6,,"2013-07-17 00:00:00"
Buskengmott,"Udea prunalis",1,6,,"2012-08-14 00:00:00"
Sumpengfly,"Lateroligia ophiogramma",1,6,,"2013-07-18 00:00:00"
Klippenebbmott,"Catoptria falsella",1,6,,"2013-07-18 00:00:00"
"Gråbrunt sandjordfly","Euxoa tritici",1,6,,"2012-08-14 00:00:00"
Hvitflekkgressfly,"Mythimna conigera",1,6,,"2013-07-23 00:00:00"
Junimosemott,"Scoparia ambigualis",1,6,,"2013-07-17 00:00:00"
"Rødbrun bladvikler","Pandemis heparana",1,6,,"2013-07-23 00:00:00"
"Lyst ringurtefly","Hoplodrina octogenaria",1,6,,"2013-07-23 00:00:00"
Rustdvergmåler,"Eupithecia icterata",1,6,,"2012-08-14 00:00:00"
Engprydvikler,"Celypha cespitana",1,6,,"2013-07-17 00:00:00"
,"Aproaerema anthyllidella",1,5,,"2012-08-14 00:00:00"
"Tverrlinjet bakkefly","Xestia sexstrigata",1,5,,"2012-08-14 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",1,5,,"2012-08-14 00:00:00"
"Spinkelt engfly","Mesoligia furuncula",1,5,,"2012-08-14 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,5,,"2013-07-23 00:00:00"
"Svart sumpfly","Celaena haworthii",1,5,,"2012-08-14 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",1,5,,"2013-07-18 00:00:00"
Randengmåler,"Idaea biselata",1,5,,"2012-08-14 00:00:00"
,"Eulamprotes wilkella",1,5,,"2012-08-14 00:00:00"
Ryllikpraktvikler,"Aethes smeathmanniana",1,5,,"2013-07-18 00:00:00"
Sløyfemåler,"Eulithis pyraliata",1,5,,"2013-07-17 00:00:00"
Mjødurtflatvikler,"Acleris aspersana",1,5,,"2012-08-14 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,5,,"2012-08-14 00:00:00"
"Større gressengfly","Mesapamea secalis",1,5,,"2012-08-14 00:00:00"
Tannebbmott,"Crambus pratella",1,5,,"2013-07-17 00:00:00"
"Rødbrunt metallfly","Autographa jota",1,5,,"2013-07-23 00:00:00"
"Mørkt ringurtefly","Hoplodrina blanda",1,5,,"2013-07-23 00:00:00"
Dvergnebbfly,"Hypenodes humidalis",1,5,,"2012-08-14 00:00:00"
,"Paraswammerdamia conspersella",1,5,,"2013-07-17 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,5,,"2012-08-14 00:00:00"
"Variabelt båndfly","Noctua comes",1,5,,"2012-08-14 00:00:00"
Augustkveldvikler,"Epinotia solandriana",1,5,,"2012-08-14 00:00:00"
Orekveldvikler,"Epinotia tenerana",1,5,,"2013-07-18 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,5,,"2012-08-14 00:00:00"
"Halmgult gressfly","Mythimna pallens",1,4,,"2012-08-14 00:00:00"
"Seksflekket bloddråpesvermer","Zygaena filipendulae",1,4,,"2013-07-22 00:00:00"
Rappringvinge,"Maniola jurtina",1,4,,"2012-08-05 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,4,,"2013-07-17 00:00:00"
Randmåler,"Lomaspilis marginata",1,4,,"2012-08-14 00:00:00"
Skogbarkmåler,"Alcis repandata",1,4,,"2013-07-17 00:00:00"
Kløverheifly,"Anarta trifolii",1,4,,"2012-08-15 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,4,,"2013-07-23 00:00:00"
Seljetannspinner,"Pheosia tremula",1,4,,"2013-07-17 00:00:00"
Kantplettbakkefly,"Xestia baja",1,4,,"2013-07-23 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,4,,"2012-08-15 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,4,,"2013-07-23 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,4,,"2012-08-14 00:00:00"
Sotmåler,"Odezia atrata",1,4,,"2013-07-07 00:00:00"
Flekkdammott,"Elophila nymphaeata",1,4,,"2012-08-14 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,4,,"2012-08-14 00:00:00"
"Brunt båndfly","Noctua interjecta",1,4,,"2012-08-14 00:00:00"
Jordbærflatvikler,"Acleris comariana",1,4,,"2013-07-15 00:00:00"
"Blekt stengelfly","Luperina testacea",1,4,,"2012-08-14 00:00:00"
"Gul knoppurtflatmøll","Agonopterix kaekeritziana",1,4,,"2012-08-14 00:00:00"
Klistermøll,"Endrosis sarcitrella",1,4,,"2013-07-07 00:00:00"
,"Depressaria pulcherrimella",1,4,,"2012-08-14 00:00:00"
,"Aspilapteryx tringipennella",1,4,,"2013-07-07 00:00:00"
Sitronvikler,"Thiodia citrana",1,4,,"2013-07-18 00:00:00"
Tistelskuddvikler,"Lobesia abscisana",1,4,,"2012-08-14 00:00:00"
Takrørglansmøll,"Cosmopterix lienigiella",1,4,,"2013-07-22 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",1,3,,"2013-07-17 00:00:00"
Krattrosevikler,"Notocelia roborana",1,3,,"2013-07-17 00:00:00"
Raklekveldvikler,"Epinotia nisella",1,3,,"2012-08-14 00:00:00"
"Gråpudret jordfly","Agrotis segetum",1,3,,"2013-07-23 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,3,,"2013-07-07 00:00:00"
,"Bryotropha umbrosella",1,3,,"2012-07-09 00:00:00"
Hagebærmåler,"Eulithis prunata",1,3,,"2012-08-14 00:00:00"
Dvergstjertspinner,"Clostera pigra",1,3,,"2012-08-14 00:00:00"
Bredbåndfly,"Noctua fimbriata",1,3,,"2012-08-14 00:00:00"
"Storflekket metallfly","Autographa bractea",1,3,,"2013-07-17 00:00:00"
"Grå mauremåler","Epirrhoe alternata",1,3,,"2013-07-17 00:00:00"
"Rødlig løvfly","Parastichtis suspecta",1,3,,"2012-08-14 00:00:00"
,"Argyresthia abdominalis",1,3,,"2012-08-14 00:00:00"
Ospesvermer,"Laothoe populi",1,3,,"2013-07-07 00:00:00"
Fliksigdvinge,"Falcaria lacertinaria",1,3,,"2013-07-07 00:00:00"
,"Elachista utonella",1,3,,"2012-07-09 00:00:00"
Rørengfly,"Apamea unanimis",1,3,,"2012-07-10 00:00:00"
Einerdvergmåler,"Eupithecia intricata",1,3,,"2013-07-23 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,3,,"2012-08-14 00:00:00"
,"Athrips tetrapunctella",1,3,,"2013-07-07 00:00:00"
,"Phyllonorycter rajella",1,3,,"2011-07-14 00:00:00"
,"Coleophora albidella",1,3,,"2013-07-23 00:00:00"
Mauresvermer,"Hyles gallii",1,3,,"2012-08-14 00:00:00"
"Liten snabelsvermer","Deilephila porcellus",1,3,,"2013-07-17 00:00:00"
Gulflekkfly,"Hada plebeja",1,3,,"2013-07-17 00:00:00"
Hesteskorotvikler,"Dichrorampha petiverella",1,3,,"2013-07-09 00:00:00"
Lyngmåler,"Ematurga atomaria",1,3,,"2013-07-01 00:00:00"
"Rettlinjet engfly","Oligia latruncula",1,3,,"2013-07-17 00:00:00"
Gressmalmott,"Anerastia lotella",1,3,,"2010-08-05 00:00:00"
Nakenspinner,"Nudaria mundana",1,3,,"2013-07-18 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,3,,"2013-07-17 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",1,3,,"2013-07-23 00:00:00"
Takrørnebbmott,"Chilo phragmitella",1,3,,"2013-07-23 00:00:00"
Ospehalvspinner,"Tethea or",1,3,,"2013-07-07 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,3,,"2013-07-18 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,3,,"2012-08-14 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,3,,"2013-07-18 00:00:00"
Kløversekkmøll,"Coleophora deauratella",1,3,,"2013-07-07 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,3,,"2011-06-21 00:00:00"
"Grått kilefly","Eugnorisma glareosa",1,3,,"2012-08-14 00:00:00"
"Blekt gulfly","Xanthia icteritia",1,3,,"2012-08-14 00:00:00"
,"Agonopterix conterminella",1,2,,"2012-08-14 00:00:00"
Vassgropraktvikler,"Gynnidomorpha alismana",1,2,,"2010-06-08 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,2,,"2012-08-06 00:00:00"
"Svart jordfly","Euxoa nigricans",1,2,,"2012-08-14 00:00:00"
Rustvingespinner,"Phragmatobia fuliginosa",1,2,,"2010-06-29 00:00:00"
,"Ypsolopha parenthesella",1,2,,"2012-08-14 00:00:00"
Gjeldkarvedvergmåler,"Eupithecia pimpinellata",1,2,,"2013-07-17 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,2,,"2012-08-15 00:00:00"
"Mørkt skogfly","Eurois occulta",1,2,,"2012-08-14 00:00:00"
Fredløsmåler,"Anticollix sparsata",1,2,,"2013-07-18 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,2,,"2012-08-14 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,2,,"2012-08-14 00:00:00"
,"Elachista nobilella",1,2,,"2013-06-26 00:00:00"
Olivenvikler,"Orthotaenia undulana",1,2,,"2013-07-17 00:00:00"
,"Elachista maculicerusella",1,2,,"2010-07-14 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,2,,"2012-08-06 00:00:00"
,"Phyllonorycter quinqueguttella",1,2,,"2013-06-26 00:00:00"
Heggekveldvikler,"Epinotia signatana",1,2,,"2012-08-14 00:00:00"
Sumpnebbmott,"Crambus uliginosellus",1,2,,"2010-08-05 00:00:00"
Maispyralide,"Ostrinia nubilalis",1,2,,"2013-07-17 00:00:00"
"Lærbrun bladvikler","Pandemis cerasana",1,2,,"2013-07-17 00:00:00"
Flikfly,"Scoliopteryx libatrix",1,2,,"2012-08-13 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",1,2,,"2013-07-18 00:00:00"
Kjempeengmott,"Patania ruralis",1,2,,"2012-08-14 00:00:00"
"Grå stengelvikler","Epiblema grandaevana",1,2,,"2013-07-18 00:00:00"
Furubuemåler,"Macaria liturata",1,2,,"2013-07-17 00:00:00"
Båndsumpvikler,"Bactra furfurana",1,2,,"2013-07-17 00:00:00"
Kystsmalmott,"Phycitodes saxicola",1,2,,"2013-07-07 00:00:00"
"Blek smalmott","Phycitodes albatella",1,2,,"2012-08-14 00:00:00"
Stikkelsbærpraktmåler,"Abraxas grossulariata",1,2,,"2012-08-14 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,2,,"2012-08-14 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,2,,"2012-08-14 00:00:00"
,"Acompsia cinerella",1,2,,"2010-06-29 00:00:00"
"Buelinjet engfly","Oligia strigilis",1,2,,"2013-07-18 00:00:00"
Rapssommerfugl,"Pieris napi",1,2,,"2013-07-22 00:00:00"
Kålfly,"Mamestra brassicae",1,2,,"2012-08-14 00:00:00"
"Rødbrun svevefjærmøll","Oxyptilus pilosellae",1,2,,"2012-08-05 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,2,,"2013-07-01 00:00:00"
,"Syncopacma cinctella",1,2,,"2012-07-30 00:00:00"
,"Syncopacma taeniolella",1,2,,"2013-07-22 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,2,,"2012-08-14 00:00:00"
"Lyst hettefly","Cucullia umbratica",1,2,,"2013-07-18 00:00:00"
Melbærprydvikler,"Argyroploce arbutella",1,2,,"2012-08-14 00:00:00"
Dunkjevleglansmøll,"Limnaecia phragmitella",1,2,,"2010-08-13 00:00:00"
,"Elachista albidella",1,2,,"2012-07-09 00:00:00"
Nettfly,"Naenia typica",1,2,,"2012-08-14 00:00:00"
,"Hypatima rhomboidella",1,2,,"2012-08-14 00:00:00"
"C-tegnet bakkefly","Xestia c-nigrum",1,2,,"2010-08-05 00:00:00"
"Stor gaffelstjert","Cerura vinula",1,2,,"2011-06-21 00:00:00"
Marimjelledvergmåler,"Eupithecia plumbeolata",1,1,,"2013-07-07 00:00:00"
Bredbåndpraktvikler,"Falseuncaria ruficiliana",1,1,,"2012-08-05 00:00:00"
,"Argyresthia praecocella",1,1,,"2011-06-18 00:00:00"
,"Argyresthia dilectella",1,1,,"2013-07-07 00:00:00"
,"Elachista subalbidella",1,1,,"2013-06-26 00:00:00"
,"Elachista luticomella",1,1,,"2013-07-09 00:00:00"
,"Athrips pruinosella",1,1,,"2013-07-07 00:00:00"
,"Coleophora discordella",1,1,,"2011-06-21 00:00:00"
Dvergblåvinge,"Cupido minimus",1,1,,"2013-07-09 00:00:00"
"Hvitflekket løvvikler","Apotomis turbidana",1,1,,"2013-07-07 00:00:00"
Nelliklundmåler,"Perizoma affinitata",1,1,,"2013-07-18 00:00:00"
Obeliskjordfly,"Euxoa obelisca",1,1,,"2012-08-15 00:00:00"
Tannringmåler,"Charissa obscurata",1,1,,"2012-08-06 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",1,1,,"2013-07-23 00:00:00"
,"Bryotropha senectella",1,1,,"2012-07-09 00:00:00"
"Toflekket nebbmott","Catoptria pinella",1,1,,"2012-08-14 00:00:00"
Augustteglfly,"Diarsia dahlii",1,1,,"2012-08-15 00:00:00"
Saltgrasnebbmott,"Agriphila selasella",1,1,,"2013-07-18 00:00:00"
Hasselbladvikler,"Pandemis corylana",1,1,,"2012-08-14 00:00:00"
Hvithodebladvikler,"Pandemis cinnamomeana",1,1,,"2013-07-18 00:00:00"
"Grå rotvikler","Dichrorampha plumbana",1,1,,"2012-07-09 00:00:00"
"Sølvgrå lavspinner","Eilema complana",1,1,,"2012-08-15 00:00:00"
Buskflatvikler,"Acleris laterana",1,1,,"2012-08-06 00:00:00"
Vandreengmott,"Udea ferrugalis",1,1,,"2010-07-14 00:00:00"
Knoppmåler,"Gymnoscelis rufifasciata",1,1,,"2010-08-12 00:00:00"
"Liten gaffelstjert","Furcula furcula",1,1,,"2013-07-07 00:00:00"
Starrfly,"Denticucullus pygmina",1,1,,"2012-08-14 00:00:00"
Bringebærspinner,"Macrothylacia rubi",1,1,,"2010-06-29 00:00:00"
Seljebrannmåler,"Epione repandaria",1,1,,"2012-08-06 00:00:00"
"Grå barkmåler","Peribatodes rhomboidaria",1,1,,"2013-07-23 00:00:00"
Fjærbarkmåler,"Peribatodes secundaria",1,1,,"2012-08-14 00:00:00"
Blåbærurtemåler,"Scopula ternata",1,1,,"2013-07-07 00:00:00"
Seljeflatvikler,"Acleris hastiana",1,1,,"2011-04-30 00:00:00"
Myrfly,"Coenophila subrosea",1,1,,"2010-08-12 00:00:00"
Oreflikmåler,"Ennomos alniaria",1,1,,"2012-08-14 00:00:00"
Punkthalvspinner,"Ochropacha duplaris",1,1,,"2013-07-07 00:00:00"
Leddvedsprellemøll,"Ypsolopha dentella",1,1,,"2010-08-12 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,1,,"2012-07-10 00:00:00"
"Langstreket metallfly","Plusia festucae",1,1,,"2013-07-17 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",1,1,,"2013-07-18 00:00:00"
Marmordvergmåler,"Eupithecia venosata",1,1,,"2013-07-18 00:00:00"
Svartkantkvistfly,"Xylena vetusta",1,1,,"2013-07-07 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,1,,"2011-04-30 00:00:00"
"Brunt kappefly","Lithophane socia",1,1,,"2011-04-30 00:00:00"
"Gult rovfly","Cosmia trapezina",1,1,,"2010-08-12 00:00:00"
Prikksmalmott,"Myelois circumvoluta",1,1,,"2010-07-14 00:00:00"
"Stripet grankveldvikler","Epinotia tedella",1,1,,"2012-07-10 00:00:00"
Perikumvikler,"Lathronympha strigana",1,1,,"2013-07-17 00:00:00"
Tyrihjelmfly,"Polychrysia moneta",1,1,,"2012-08-06 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2013-06-26 00:00:00"
Lyktebærerfly,"Euplexia lucipara",1,1,,"2013-07-18 00:00:00"
Busklundfly,"Lacanobia thalassina",1,1,,"2013-07-07 00:00:00"
Humlebolvoksmott,"Aphomia sociella",1,1,,"2012-08-06 00:00:00"
Frømøll,"Hofmannophila pseudospretella",1,1,,"2012-08-15 00:00:00"
Flekkhalvspinner,"Thyatira batis",1,1,,"2013-07-18 00:00:00"
"Rosa fugleskittvikler","Hedya atropunctana",1,1,,"2010-07-14 00:00:00"
Erteglansvikler,"Cydia nigricana",1,1,,"2012-07-30 00:00:00"
"Buelinjet viftefly","Herminia grisealis",1,1,,"2012-07-10 00:00:00"
"Brun bjellevikler","Archips rosana",1,1,,"2012-08-06 00:00:00"
Oksehodespinner,"Phalera bucephala",1,1,,"2010-07-14 00:00:00"
"Grå bladvikler","Syndemis musculana",1,1,,"2013-06-10 00:00:00"
,"Argyresthia brockeella",1,1,,"2013-07-18 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2012-07-10 00:00:00"
,"Glyphipterix thrasonella",1,1,,"2013-07-07 00:00:00"
,"Glyphipterix simpliciella",1,1,,"2010-06-08 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,1,,"2012-08-14 00:00:00"
"Rosa båndmåler","Xanthorhoe spadicearia",1,1,,"2010-08-12 00:00:00"
Blåmunkepraktvikler,"Cochylis pallidana",1,1,,"2010-06-29 00:00:00"
Røsslyngsigdvikler,"Ancylis unguicella",1,1,,"2013-06-10 00:00:00"
Furumåler,"Bupalus piniaria",1,1,,"2013-07-07 00:00:00"
"Rødgul reirmøll","Tinea semifulvella",1,1,,"2013-07-18 00:00:00"
"Stor seljesigdvikler","Ancylis geminana",1,1,,"2013-06-26 00:00:00"
,"Metzneria metzneriella",1,1,,"2013-07-07 00:00:00"
,"Coleophora alticolella",1,1,,"2013-07-18 00:00:00"
,"Elachista apicipunctella",1,1,,"2013-06-10 00:00:00"
,"Caloptilia alchimiella",1,1,,"2010-07-14 00:00:00"
Sumpviklerne,"Bactra lacteana/lancealana/robustana",1,1,,"2013-07-07 00:00:00"
,"Scythris picaepennis",1,1,,"2012-07-10 00:00:00"
,"Bryotropha desertella",1,1,,"2012-08-05 00:00:00"
Brunbåndseljefly,"Orthosia opima",1,1,,"2011-04-30 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,1,,"2011-04-30 00:00:00"
,"Coleophora pyrrhulipennella",1,1,,"2011-06-21 00:00:00"
Punktseljefly,"Orthosia gracilis",1,1,,"2011-04-30 00:00:00"
Sumpengmott,"Anania perlucidalis",1,1,,"2013-07-18 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,1,,"2011-04-30 00:00:00"
"Lite seljefly","Orthosia cruda",1,1,,"2011-04-30 00:00:00"
,"Bucculatrix cidarella",1,1,,"2013-06-26 00:00:00"
,"Swammerdamia compunctella",1,1,,"2011-06-21 00:00:00"
Granlundmåler,"Martania taeniata",1,1,,"2012-08-13 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,1,,"2012-08-14 00:00:00"
Perlemornebbmott,"Catoptria margaritella",1,1,,"2013-07-18 00:00:00"
Praktfuruskuddvikler,"Rhyacionia pinicolana",1,1,,"2010-08-05 00:00:00"
