Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Randmåler;"Lomaspilis marginata";2;2;;"2013-06-04 00:00:00"
Fjellblåvinge;"Plebejus orbitulus";1;1;;"2022-05-27 00:00:00"
Vindelsvermer;"Agrius convolvuli";1;1;;"2011-09-11 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;1;;"2013-07-01 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"2013-07-01 00:00:00"
"Blått ordensbånd";"Catocala fraxini";1;1;;"2011-09-11 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;1;;"2013-06-04 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;1;;"2014-07-24 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;1;;"2013-07-01 00:00:00"
Englundmåler;"Perizoma albulata";1;1;;"2013-07-01 00:00:00"
Bregneengmott;"Udea decrepitalis";1;1;;"2013-06-04 00:00:00"
"Blek månemåler";"Selenia dentaria";1;1;;"2013-06-04 00:00:00"
Svartkantkvistfly;"Xylena vetusta";1;1;;"2009-10-18 00:00:00"
Olivenvikler;"Orthotaenia undulana";1;1;;"2014-07-24 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;1;;"2013-07-01 00:00:00"
Rustbuskmåler;"Hydriomena ruberata";1;1;;"2013-06-04 00:00:00"
"Nordlig gulbladvikler";"Zelotherses unitana";1;1;;"2013-07-01 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;1;;"2006-06-18 00:00:00"
Flekklundmåler;"Perizoma blandiata";1;1;;"2013-07-01 00:00:00"
