Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Sørringvinge,"Lasiommata megera",1,3,,"2014-08-11 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,3,,"2013-08-13 00:00:00"
Slåpetornstjertvinge,"Thecla betulae",1,3,,"2014-08-07 00:00:00"
Rappringvinge,"Maniola jurtina",1,2,,"2013-08-13 00:00:00"
Okernebbmott,"Agriphila tristella",1,2,,"2014-08-07 00:00:00"
Gammafly,"Autographa gamma",1,2,,"2013-08-13 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,2,,"2014-08-11 00:00:00"
Kystringvinge,"Hipparchia semele",1,2,,"2014-08-11 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,1,,"2014-08-03 00:00:00"
Grobladengmott,"Pyrausta despicata",1,1,,"2014-08-07 00:00:00"
Dagpåfugløye,"Aglais io",1,1,,"2013-08-13 00:00:00"
Haukeskjeggfjærmøll,"Crombrugghia distans",1,1,,"2014-08-03 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,1,,"2013-07-30 00:00:00"
Idasblåvinge,"Plebejus idas",1,1,,"2014-08-07 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,1,,"2013-08-13 00:00:00"
Svalestjert,"Papilio machaon",1,1,,"2011-08-03 00:00:00"
Dvergblåvinge,"Cupido minimus",1,1,,"2014-08-03 00:00:00"
Gullringvinge,"Aphantopus hyperantus",1,1,,"2013-07-30 00:00:00"
Starrnebbmott,"Crambus silvella",1,1,,"2014-08-03 00:00:00"
