Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Vikkesigdvikler,"Ancylis badiana",1,2,,"2013-07-02 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,2,,"2013-07-02 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,2,,"2013-07-02 00:00:00"
Rapssommerfugl,"Pieris napi",1,2,,"2013-07-02 00:00:00"
Øyekveldvikler,"Epinotia subocellana",1,2,,"2013-07-02 00:00:00"
Lyngmåler,"Ematurga atomaria",1,2,,"2012-05-22 00:00:00"
Kløverfrøvikler,"Grapholita compositella",1,2,,"2013-07-02 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,2,,"2013-07-02 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,1,,"2013-07-02 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2013-07-02 00:00:00"
,"Incurvaria pectinea",1,1,,"2012-05-01 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,1,,"2013-07-02 00:00:00"
Beitenebbmott,"Crambus pascuella",1,1,,"2010-06-15 00:00:00"
Sølvnebbmott,"Crambus perlella",1,1,,"2013-07-02 00:00:00"
"Grå rotvikler","Dichrorampha plumbana",1,1,,"2013-07-02 00:00:00"
Hestehovstengelvikler,"Epiblema sticticana",1,1,,"2013-07-02 00:00:00"
Tistelstengelvikler,"Epiblema scutulana",1,1,,"2010-06-15 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2013-07-02 00:00:00"
Junikveldvikler,"Epinotia tetraquetrana",1,1,,"2010-06-15 00:00:00"
Perikumvikler,"Lathronympha strigana",1,1,,"2013-07-02 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2013-07-02 00:00:00"
Tiriltungeglansvikler,"Cydia succedana",1,1,,"2013-07-02 00:00:00"
Rustbladvikler,"Clepsis senecionana",1,1,,"2010-06-15 00:00:00"
Ryllikpraktvikler,"Aethes smeathmanniana",1,1,,"2013-07-02 00:00:00"
Tistelengvikler,"Eucosma cana",1,1,,"2013-07-02 00:00:00"
Skvallerkåltannmøll,"Epermenia illigerella",1,1,,"2013-07-02 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2012-05-01 00:00:00"
,"Isophrictis striatella",1,1,,"2010-08-17 00:00:00"
Dagpåfugløye,"Aglais io",1,1,,"2012-05-22 00:00:00"
Gammafly,"Autographa gamma",1,1,,"2013-07-02 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,1,,"2010-06-15 00:00:00"
Gulflekksmyger,"Carterocephalus palaemon",1,1,,"2010-06-15 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,1,,"2010-06-15 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,1,,"2010-06-15 00:00:00"
"Rødt heifly","Anarta myrtilli",1,1,,"2013-07-02 00:00:00"
