Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Neslesommerfugl;"Aglais urticae";5;11;;"2022-04-18 00:00:00"
Dagpåfugløye;"Aglais io";2;3;;"2023-04-23 00:00:00"
Admiral;"Vanessa atalanta";2;2;;"2016-06-05 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;5;;"2009-06-20 00:00:00"
;"Elachista subalbidella";1;5;;"2009-06-20 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";1;4;;"2009-06-20 00:00:00"
;"Glyphipterix simpliciella";1;4;;"2009-06-20 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;4;;"2009-06-20 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";1;4;;"2009-06-20 00:00:00"
Olivenengmott;"Udea olivalis";1;4;;"2009-06-20 00:00:00"
"Liten seljesigdvikler";"Ancylis diminutana";1;4;;"2009-06-20 00:00:00"
Ryllikpraktvikler;"Aethes smeathmanniana";1;4;;"2009-06-20 00:00:00"
Dvergrotvikler;"Dichrorampha agilana";1;3;;"2009-06-20 00:00:00"
Tistelstengelvikler;"Epiblema scutulana";1;1;;"2009-06-19 00:00:00"
Øyekveldvikler;"Epinotia subocellana";1;1;;"2009-06-19 00:00:00"
Kløverfrøvikler;"Grapholita compositella";1;1;;"2009-06-19 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;1;;"2009-06-19 00:00:00"
Ripsknoppmøll;"Lampronia capitella";1;1;;"2009-06-19 00:00:00"
;"Mompha idaei";1;1;;"2009-06-19 00:00:00"
;"Nematopogon schwarziellus";1;1;;"2009-06-19 00:00:00"
"Svarthvit reirmøll";"Monopis spilotella";1;1;;"2009-06-20 00:00:00"
Rustbladvikler;"Clepsis senecionana";1;1;;"2009-06-19 00:00:00"
;"Glyphipterix bergstraesserella";1;1;;"2009-06-19 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;1;;"2009-06-19 00:00:00"
Vårtannmøll;"Epermenia chaerophyllella";1;1;;"2009-06-20 00:00:00"
Marimjelledvergmåler;"Eupithecia plumbeolata";1;1;;"2009-06-19 00:00:00"
;"Coleophora otidipennella";1;1;;"2009-06-19 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;1;;"2016-06-05 00:00:00"
Bakkestjernepraktvikler;"Cochylidia heydeniana";1;1;;"2009-06-19 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";1;1;;"2014-05-06 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2016-06-05 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;1;;"2009-06-19 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;1;;"2009-06-19 00:00:00"
Rutemåler;"Semiothisa clathrata";1;1;;"2009-06-19 00:00:00"
"Brun båndmåler";"Xanthorhoe quadrifasiata";1;1;;"2020-06-27 00:00:00"
Ryllikrotvikler;"Dichrorampha plumbagana";1;1;;"2009-06-20 00:00:00"
"Blek engmott";"Udea lutealis";1;1;;"2009-06-19 00:00:00"
"Stor frostmåler";"Erannis defoliaria";1;1;;"2019-10-11 00:00:00"
"Gul frostmåler";"Agriopis aurantiaria";1;1;;"2019-10-10 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;1;;"2019-10-10 00:00:00"
Gullrisengmott;"Anania funebris";1;1;;"2009-06-19 00:00:00"
