Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Årenebbmott,"Chrysoteuchia culmella",1,2,,"2013-06-27 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,2,,"2013-06-27 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,2,,"2013-06-27 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,2,,"2013-06-27 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,2,,"2013-06-27 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,2,,"2013-06-27 00:00:00"
Nelliklundmåler,"Perizoma affinitata",1,2,,"2013-06-27 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,2,,"2013-06-27 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,2,,"2013-06-27 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,1,,"2013-06-27 00:00:00"
Blåbærnebbfly,"Hypena crassalis",1,1,,"2013-06-27 00:00:00"
Punkthalvspinner,"Ochropacha duplaris",1,1,,"2013-06-27 00:00:00"
,"Bryotropha terrella",1,1,,"2013-06-27 00:00:00"
Marimjelledvergmåler,"Eupithecia plumbeolata",1,1,,"2013-06-27 00:00:00"
Junimosemott,"Scoparia ambigualis",1,1,,"2013-06-26 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,1,,"2013-06-27 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,1,,"2013-06-27 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,1,,"2013-06-26 00:00:00"
,"Micropterix aureatella",1,1,,"2013-06-27 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,1,,"2013-06-26 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,1,,"2013-06-27 00:00:00"
Kløversekkmøll,"Coleophora deauratella",1,1,,"2013-06-27 00:00:00"
"Stripet grankveldvikler","Epinotia tedella",1,1,,"2013-06-26 00:00:00"
Perikumvikler,"Lathronympha strigana",1,1,,"2013-06-27 00:00:00"
Sumpviklerne,"Bactra lacteana/lancealana/robustana",1,1,,"2013-06-27 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2013-06-27 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",1,1,,"2013-06-27 00:00:00"
"Grå knoppvikler","Hedya nubiferana",1,1,,"2013-06-27 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2013-06-26 00:00:00"
Syrekveldfly,"Acronicta rumicis",1,1,,"2013-06-27 00:00:00"
Kileengfly,"Apamea crenata",1,1,,"2013-06-27 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,1,,"2013-06-27 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,1,,"2013-06-27 00:00:00"
Grandvergmåler,"Eupithecia tantillaria",1,1,,"2013-06-27 00:00:00"
,"Mompha langiella",1,1,,"2013-06-27 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",1,1,,"2013-06-27 00:00:00"
