Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Tiriltungeblåvinge;"Polyommatus icarus";1;2;;"2021-07-12 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";1;1;;"2021-07-12 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;1;;"2021-07-12 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;1;;"2017-07-02 00:00:00"
Klipperingvinge;"Lasiommata maera";1;1;;"2021-07-12 00:00:00"
Engmauremåler;"Epirrhoe tristata";1;1;;"2017-07-02 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;1;;"2021-07-12 00:00:00"
Englundmåler;"Perizoma albulata";1;1;;"2017-07-02 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2021-07-12 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";1;1;;"2017-07-02 00:00:00"
