Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Ospesvermer,"Laothoe populi",1,1,,"2008-06-01 00:00:00"
Åkerjordfly,"Agrotis exclamationis",1,1,,"2008-06-01 00:00:00"
Psikveldfly,"Acronicta psi",1,1,,"2008-06-01 00:00:00"
Tannmåler,"Odontopera bidentata",1,1,,"2008-06-01 00:00:00"
Busklundfly,"Lacanobia thalassina",1,1,,"2008-06-01 00:00:00"
Hagelundfly,"Lacanobia oleracea",1,1,,"2008-06-01 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,1,,"2008-06-01 00:00:00"
"C-tegnet bakkefly","Xestia c-nigrum",1,1,,"2008-06-01 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,1,,"2008-06-02 00:00:00"
"Mørkt nellikfly","Hadena bicruris",1,1,,"2008-06-01 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,1,,"2008-06-01 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,1,,"2008-06-01 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,1,,"2008-06-01 00:00:00"
Klistermøll,"Endrosis sarcitrella",1,1,,"2008-06-02 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",1,1,,"2008-06-01 00:00:00"
Grandvergmåler,"Eupithecia tantillaria",1,1,,"2008-06-02 00:00:00"
Punktgressfly,"Leucania obsoleta",1,1,,"2008-06-01 00:00:00"
