Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Rapssommerfugl,"Pieris napi",1,2,,"2010-06-27 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,1,,"2010-06-27 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,1,,"2010-06-27 00:00:00"
Askevikler,"Pseudargyrotoza conwagana",1,1,,"2010-06-26 00:00:00"
Randmåler,"Lomaspilis marginata",1,1,,"2010-06-26 00:00:00"
Blåbærnebbfly,"Hypena crassalis",1,1,,"2010-06-26 00:00:00"
,"Incurvaria praelatella",1,1,,"2010-06-26 00:00:00"
Flekkdammott,"Elophila nymphaeata",1,1,,"2010-06-25 00:00:00"
Gullrisengmott,"Anania funebris",1,1,,"2010-06-26 00:00:00"
,"Micropterix mansuetella",1,1,,"2010-06-26 00:00:00"
,"Micropterix tunbergella",1,1,,"2010-06-26 00:00:00"
,"Adela croesella",1,1,,"2010-06-27 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,1,,"2010-06-27 00:00:00"
,"Heliozela sericiella",1,1,,"2010-06-26 00:00:00"
