Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Fiolett båndmåler";"Xanthorhoe decoloraria";1;6;;"2022-07-31 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;6;;"2022-07-31 00:00:00"
Skogteglfly;"Diarsia mendica";1;5;;"2022-07-31 00:00:00"
Blåbærmåler;"Eulithis populata";1;4;;"2022-07-31 00:00:00"
"Grått taigafly";"Xestia speciosa";1;4;;"2020-07-19 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;3;;"2010-07-14 00:00:00"
Kobberfly;"Chersotis cuprea";1;3;;"2022-07-31 00:00:00"
"Gråpudret taigafly";"Xestia fennica";1;3;;"2020-07-19 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;3;;"2022-07-31 00:00:00"
"Brun buemåler";"Macaria brunneata";1;2;;"2022-07-31 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;2;;"2009-07-03 00:00:00"
Kantplettbakkefly;"Xestia baja";1;2;;"2022-07-31 00:00:00"
Granlundmåler;"Martania taeniata";1;2;;"2022-07-31 00:00:00"
Kileengfly;"Apamea crenata";1;2;;"2022-07-31 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;2;;"2022-07-31 00:00:00"
Spøkelsesroteter;"Hepialus humuli";1;2;;"2009-07-03 00:00:00"
"Grått fjellbakkefly";"Xestia alpicola";1;2;;"2008-07-27 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;2;;"2015-08-02 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;2;;"2022-07-31 00:00:00"
Granbarmåler;"Thera variata";1;2;;"2022-07-31 00:00:00"
Myrgulvinge;"Colias palaeno";1;2;;"2009-07-04 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;2;;"2022-07-31 00:00:00"
Rødflekkstjertspinner;"Clostera curtula";1;2;;"2022-07-31 00:00:00"
"Blek månemåler";"Selenia dentaria";1;2;;"2022-07-31 00:00:00"
Taigaspinner;"Cosmotriche lobulina";1;1;;"2015-08-02 00:00:00"
"Fiolett gullvinge";"Lycaena helle";1;1;;"2009-07-04 00:00:00"
Dvergbjørkspinner;"Eriogaster arbusculae";1;1;;"2008-05-31 00:00:00"
Strybarkmåler;"Alcis jubata";1;1;;"2008-07-27 00:00:00"
Skogbarkmåler;"Alcis repandata";1;1;;"2020-07-19 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;1;;"2011-07-29 00:00:00"
"Brun båndmåler";"Xanthorhoe quadrifasiata";1;1;;"2015-08-02 00:00:00"
Krattfly;"Graphiphora augur";1;1;;"2011-07-29 00:00:00"
"Spinkelt taigafly";"Xestia laetabilis";1;1;;"2018-07-27 00:00:00"
Flikfly;"Scoliopteryx libatrix";1;1;;"2008-06-28 00:00:00"
Blåbærurtemåler;"Scopula ternata";1;1;;"2015-08-02 00:00:00"
"Større gressengfly";"Mesapamea secalis";1;1;;"2008-07-27 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;1;;"2011-07-29 00:00:00"
Okernebbmott;"Agriphila tristella";1;1;;"2011-07-29 00:00:00"
Piggsvinspinner;"Parasemia plantaginis";1;1;;"2009-07-04 00:00:00"
Nelliklundmåler;"Perizoma affinitata";1;1;;"2009-07-03 00:00:00"
"Rettlinjet engfly";"Oligia latruncula";1;1;;"2008-08-06 00:00:00"
Skogbladvikler;"Lozotaenia forsterana";1;1;;"2020-07-19 00:00:00"
Tranebærmåler;"Carsia sororiata";1;1;;"2008-08-06 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;1;;"2010-07-14 00:00:00"
Klipperingmåler;"Gnophos obfuscata";1;1;;"2020-07-19 00:00:00"
Kongleglansvikler;"Cydia strobilella";1;1;;"2012-06-09 00:00:00"
;"Argyresthia pygmaeella";1;1;;"2022-07-31 00:00:00"
Taigabarmåler;"Heterothera serraria";1;1;;"2009-07-03 00:00:00"
