Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Sitronsommerfugl,"Gonepteryx rhamni",2,2,,"2014-05-22 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",2,2,,"2014-05-22 00:00:00"
Rapssommerfugl,"Pieris napi",2,2,,"2014-05-22 00:00:00"
Grønnstjertvinge,"Callophrys rubi",2,2,,"2014-05-22 00:00:00"
Vårblåvinge,"Celastrina argiolus",2,2,,"2014-05-22 00:00:00"
Blåbærbladmåler,"Jodis putata",2,2,,"2014-05-22 00:00:00"
Skoghvitvinge,"Leptidea sinapis",1,2,,"2014-05-22 00:00:00"
Praktkorsmåler,"Rheumaptera hastata",1,1,,"2011-07-01 00:00:00"
"Gul kjerrmåler","Hydrelia flammeolaria",1,1,,"2011-07-01 00:00:00"
Lyngmåler,"Ematurga atomaria",1,1,,"2014-05-22 00:00:00"
Gulflekksmyger,"Carterocephalus palaemon",1,1,,"2009-07-04 00:00:00"
Randmåler,"Lomaspilis marginata",1,1,,"2011-07-01 00:00:00"
"Hvit c","Polygonia c-album",1,1,,"2009-05-16 00:00:00"
Furumåler,"Bupalus piniaria",1,1,,"2010-06-19 00:00:00"
Idasblåvinge,"Plebejus idas",1,1,,"2017-08-22 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",1,1,,"2012-05-20 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,1,,"2017-08-22 00:00:00"
