Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Fiolett båndmåler";"Xanthorhoe decoloraria";1;1;;"2013-07-18 00:00:00"
Bringebærglassvinge;"Pennisetia hylaeiformis";1;1;;"2013-07-18 00:00:00"
Skogolivenmåler;"Colostygia olivata";1;1;;"2013-07-18 00:00:00"
"Brun engmott";"Udea inquinatalis";1;1;;"2013-07-18 00:00:00"
Gullprydvikler;"Phiaris metallicana";1;1;;"2013-07-18 00:00:00"
"Brun fugleskittvikler";"Hedya dimidiana";1;1;;"2013-07-18 00:00:00"
;"Argyresthia sorbiella";1;1;;"2013-07-18 00:00:00"
;"Lampronia rupella";1;1;;"2013-07-18 00:00:00"
Bergmosemott;"Eudonia murana";1;1;;"2013-07-18 00:00:00"
;"Digitivalva reticulella";1;1;;"2013-07-18 00:00:00"
Svinerotstilkvikler;"Endothenia quadrimaculana";1;1;;"2013-07-18 00:00:00"
Melsmalmott;"Ephestia kuehniella";1;1;;"2013-07-18 00:00:00"
Melbærprydvikler;"Argyroploce arbutella";1;1;;"2013-07-18 00:00:00"
;"Opostega salaciella";1;1;;"2013-07-18 00:00:00"
Ospeminérmøll;"Phyllocnistis labyrinthella";1;1;;"2013-07-18 00:00:00"
;"Phyllonorycter froelichiella";1;1;;"2013-07-18 00:00:00"
;"Cauchas fibulella";1;1;;"2013-07-18 00:00:00"
;"Euhyponomeuta stannella";1;1;;"2013-07-18 00:00:00"
Haukeskjeggfjærmøll;"Crombrugghia distans";1;1;;"2013-07-18 00:00:00"
