Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
,"Glyphipterix forsterella",1,2,,"2013-06-23 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,2,,"2013-06-23 00:00:00"
Randmåler,"Lomaspilis marginata",1,2,,"2013-06-23 00:00:00"
Øyekveldvikler,"Epinotia subocellana",1,2,,"2013-06-23 00:00:00"
,"Micropterix aureatella",1,2,,"2013-06-23 00:00:00"
,"Phyllonorycter hilarella",1,2,,"2013-06-23 00:00:00"
"Stripet grankveldvikler","Epinotia tedella",1,2,,"2013-06-23 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,2,,"2013-06-23 00:00:00"
Tistelstengelvikler,"Epiblema scutulana",1,1,,"2013-06-22 00:00:00"
"Gul lundmåler","Perizoma flavofasciata",1,1,,"2013-06-23 00:00:00"
Kobberkveldvikler,"Epinotia fraternana",1,1,,"2013-06-22 00:00:00"
Kløverfrøvikler,"Grapholita compositella",1,1,,"2013-06-22 00:00:00"
Bringebærknoppmøll,"Lampronia corticella",1,1,,"2013-06-23 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2013-06-22 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",1,1,,"2013-06-22 00:00:00"
"Grå bladvikler","Syndemis musculana",1,1,,"2013-06-23 00:00:00"
Neslebredmøll,"Anthophila fabriciana",1,1,,"2013-06-23 00:00:00"
,"Elachista apicipunctella",1,1,,"2013-06-22 00:00:00"
,"Caloptilia elongella",1,1,,"2013-06-23 00:00:00"
,"Eriocrania semipurpurella/sangii",1,1,,"2016-05-03 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2013-06-22 00:00:00"
Vendelrotdvergmåler,"Eupithecia valerianata",1,1,,"2013-06-23 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,1,,"2016-05-03 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,1,,"2013-06-22 00:00:00"
Fliksigdvinge,"Falcaria lacertinaria",1,1,,"2013-06-23 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,1,,"2013-06-23 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,1,,"2013-06-23 00:00:00"
"Blek urtemåler","Scopula floslactata",1,1,,"2013-06-22 00:00:00"
Edelgranbarmåler,"Thera britannica",1,1,,"2013-06-22 00:00:00"
