Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Augustdvergmåler,"Eupithecia pusillata",2,2,,"2013-08-18 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",2,2,,"2014-08-04 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,8,,"2014-08-04 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,6,,"2013-08-25 00:00:00"
"Blek engmott","Udea lutealis",1,6,,"2014-08-04 00:00:00"
"Blek nebbmott","Agriphila straminella",1,5,,"2014-08-02 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,4,,"2014-07-20 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,4,,"2014-08-04 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,3,,"2014-08-03 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,3,,"2014-08-03 00:00:00"
Krattrosevikler,"Notocelia roborana",1,3,,"2014-07-21 00:00:00"
Vindelfjærmøll,"Emmelina monodactyla",1,3,,"2014-09-07 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,3,,"2013-08-25 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",1,2,,"2013-08-04 00:00:00"
Gullmåler,"Camptogramma bilineata",1,2,,"2014-07-21 00:00:00"
"Toflekket nebbmott","Catoptria pinella",1,2,,"2013-08-02 00:00:00"
,"Teleiopsis diffinis",1,2,,"2014-08-03 00:00:00"
Okernebbmott,"Agriphila tristella",1,2,,"2014-08-02 00:00:00"
"Rød flatvikler","Acleris holmiana",1,2,,"2013-08-24 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,2,,"2013-08-02 00:00:00"
"Liten kålsommerfugl","Pieris rapae",1,2,,"2013-08-10 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,1,,"2013-08-02 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,1,,"2013-08-13 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,1,,"2013-08-02 00:00:00"
Sløyfemåler,"Eulithis pyraliata",1,1,,"2013-08-02 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,1,,"2013-08-02 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2014-07-21 00:00:00"
"Rødbrun bladvikler","Pandemis heparana",1,1,,"2013-07-30 00:00:00"
Bjørkeløvvikler,"Apotomis betuletana",1,1,,"2013-08-02 00:00:00"
Olivenlurvemåler,"Lycia hirtaria",1,1,,"2013-05-18 00:00:00"
,"Agonopterix nervosa",1,1,,"2013-08-24 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,1,,"2013-08-02 00:00:00"
Olivenrotvikler,"Dichrorampha obscuratana",1,1,,"2015-06-25 00:00:00"
"Sølvgrå lavspinner","Eilema complana",1,1,,"2013-08-02 00:00:00"
Buskflatvikler,"Acleris laterana",1,1,,"2013-08-24 00:00:00"
Chifly,"Antitype chi",1,1,,"2013-08-10 00:00:00"
,"Agonopterix heracliana",1,1,,"2014-04-20 00:00:00"
,"Agonopterix ocellana",1,1,,"2013-08-11 00:00:00"
"Grå kveldvikler","Epinotia brunnichana",1,1,,"2013-08-10 00:00:00"
,"Argolamprotes micella",1,1,,"2013-08-10 00:00:00"
Reinfannfjærmøll,"Gillmeria ochrodactyla",1,1,,"2014-07-18 00:00:00"
Purpurengmott,"Pyrausta purpuralis",1,1,,"2014-08-03 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,1,,"2013-08-24 00:00:00"
,"Monochroa tenebrella",1,1,,"2015-06-25 00:00:00"
,"Caryocolum vicinella",1,1,,"2013-07-30 00:00:00"
,"Argyresthia arceuthina",1,1,,"2015-06-25 00:00:00"
,"Elachista pullicomella",1,1,,"2015-06-25 00:00:00"
,"Stathmopoda pedella",1,1,,"2013-08-24 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2010-04-13 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2014-05-18 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,1,,"2013-08-10 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,1,,"2015-06-25 00:00:00"
Lyngmåler,"Ematurga atomaria",1,1,,"2008-06-28 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,1,,"2014-07-18 00:00:00"
"Grått neslefly","Abrostola tripartita",1,1,,"2014-07-18 00:00:00"
"Variabelt stengelfly","Amphipoea fucosa",1,1,,"2013-08-25 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,1,,"2013-08-02 00:00:00"
"Blekt gulfly","Xanthia icteritia",1,1,,"2013-08-24 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,1,,"2013-08-02 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,1,,"2013-08-02 00:00:00"
Vinkelengmåler,"Idaea aversata",1,1,,"2014-07-21 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",1,1,,"2014-08-03 00:00:00"
Busklundfly,"Lacanobia thalassina",1,1,,"2013-07-30 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,1,,"2012-09-08 00:00:00"
Hagebåndfly,"Noctua pronuba",1,1,,"2013-08-02 00:00:00"
Hvitflekkgressfly,"Mythimna conigera",1,1,,"2013-08-04 00:00:00"
"Teglrødt gressfly","Mythimna ferrago",1,1,,"2013-08-10 00:00:00"
Kantplettbakkefly,"Xestia baja",1,1,,"2013-08-02 00:00:00"
