Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Altasmalmott;"Polopeustis altensis";2;2;;"2011-07-08 00:00:00"
Myrgulvinge;"Colias palaeno";2;2;;"2011-07-08 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;1;;"2016-07-16 00:00:00"
"Arktisk perlemorvinge";"Boloria chariclea";1;1;;"2011-07-08 00:00:00"
"Tors perlemorvinge";"Boloria thore";1;1;;"2011-07-08 00:00:00"
Polarsmyger;"Pyrgus andromedae";1;1;;"2011-07-08 00:00:00"
Mjeltgulvinge;"Colias hecla";1;1;;"2011-07-08 00:00:00"
Polargulvinge;"Colias nastes";1;1;;"2011-07-08 00:00:00"
Polarblåvinge;"Plebejus aquilo";1;1;;"2011-07-08 00:00:00"
Myrblåvinge;"Plebejus optilete";1;1;;"2011-07-08 00:00:00"
Marimjellerutevinge;"Melitaea athalia";1;1;;"2011-07-08 00:00:00"
Orekveldvikler;"Epinotia tenerana";1;1;;"2016-07-16 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;1;;"2011-07-08 00:00:00"
Fjellfjærmøll;"Stenoptilia islandicus";1;1;;"2011-07-08 00:00:00"
;"Cedestis subfasciella";1;1;;"2016-07-16 00:00:00"
Dvergbjørkmetallfly;"Syngrapha parilis";1;1;;"2011-07-08 00:00:00"
Furublomstvikler;"Piniphila bifasciana";1;1;;"2016-07-16 00:00:00"
Polarbergmåler;"Entephria polata";1;1;;"2011-07-08 00:00:00"
Fjellprydvikler;"Phiaris obsoletana";1;1;;"2016-07-16 00:00:00"
Idasblåvinge;"Plebejus idas";1;1;;"1984-07-02 00:00:00"
;"Coleophora boreella";1;1;;"2012-07-06 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;1;;"2011-07-08 00:00:00"
