Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Lyngmåler,"Ematurga atomaria",1,4,,"2017-06-08 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,2,,"2016-06-12 00:00:00"
Blåbærbladmåler,"Jodis putata",1,2,,"2014-06-09 00:00:00"
"Rødflekket perlemorvinge","Boloria euphrosyne",1,2,,"2017-06-08 00:00:00"
Gulflekksmyger,"Carterocephalus palaemon",1,2,,"2016-06-12 00:00:00"
Randmåler,"Lomaspilis marginata",1,2,,"2016-06-12 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,1,,"2014-06-02 00:00:00"
Vårkrattmåler,"Lampropteryx suffumata",1,1,,"2016-06-12 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,1,,"2016-06-12 00:00:00"
Purpurengmott,"Pyrausta purpuralis",1,1,,"2016-06-12 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,1,,"2014-06-02 00:00:00"
Geitramsmåler,"Spargania luctuata",1,1,,"2014-06-09 00:00:00"
Tannmåler,"Odontopera bidentata",1,1,,"2016-06-12 00:00:00"
"Grå mauremåler","Epirrhoe alternata",1,1,,"2016-06-12 00:00:00"
Engmauremåler,"Epirrhoe tristata",1,1,,"2014-06-02 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,1,,"2014-06-02 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,1,,"2014-06-02 00:00:00"
