Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Buemerket seljefly","Orthosia gothica",1,4,,"2011-05-08 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,4,,"2011-05-08 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,4,,"2011-05-08 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,3,,"2011-05-08 00:00:00"
,"Semioscopis steinkellneriana",1,2,,"2011-05-08 00:00:00"
Bjørkeflatvikler,"Acleris notana",1,2,,"2011-05-08 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,2,,"2011-05-08 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,2,,"2011-05-08 00:00:00"
"Variabelt flatfly","Conistra vaccinii",1,2,,"2011-05-08 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,2,,"2011-05-08 00:00:00"
Edelgranbarmåler,"Thera britannica",1,1,,"2010-05-28 00:00:00"
Blåbærfly,"Papestra biren",1,1,,"2011-05-08 00:00:00"
Olivenlurvemåler,"Lycia hirtaria",1,1,,"2008-05-02 00:00:00"
Hasselmunkefly,"Colocasia coryli",1,1,,"2011-05-08 00:00:00"
"Blek månemåler","Selenia dentaria",1,1,,"2010-05-28 00:00:00"
Vårfrostmåler,"Agriopis marginaria",1,1,,"2011-04-14 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,1,,"2011-05-08 00:00:00"
"Brun høstmåler","Operophtera brumata",1,1,,"2010-11-16 00:00:00"
"Blek høstmåler","Operophtera fagata",1,1,,"2010-11-16 00:00:00"
"Gul buemåler","Macaria notata",1,1,,"2010-05-28 00:00:00"
,"Agonopterix arenella",1,1,,"2011-05-08 00:00:00"
"Hvit vårkveldvikler","Epinotia pygmaeana",1,1,,"2011-05-08 00:00:00"
Vårhalvspinner,"Achlya flavicornis",1,1,,"2011-04-14 00:00:00"
Orebuskmåler,"Hydriomena impluviata",1,1,,"2011-05-08 00:00:00"
Vårkrattmåler,"Lampropteryx suffumata",1,1,,"2008-05-02 00:00:00"
Grandvergmåler,"Eupithecia tantillaria",1,1,,"2010-05-28 00:00:00"
Ospetungemåler,"Lobophora halterata",1,1,,"2011-05-08 00:00:00"
Vårdorskmøll,"Diurnea fagella",1,1,,"2011-05-08 00:00:00"
,"Semioscopis avellanella",1,1,,"2011-04-14 00:00:00"
,"Nematopogon swammerdamella",1,1,,"2010-05-28 00:00:00"
Praktmånemåler,"Selenia tetralunaria",1,1,,"2011-05-08 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,1,,"2010-05-28 00:00:00"
,"Phyllonorycter ulmifoliella",1,1,,"2011-05-08 00:00:00"
Furufly,"Panolis flammea",1,1,,"2008-05-02 00:00:00"
,"Agonopterix ciliella/heracliana",1,1,,"2011-04-14 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",1,1,,"2011-05-08 00:00:00"
"Stor gaffelstjert","Cerura vinula",1,1,,"2010-05-28 00:00:00"
"Lite seljefly","Orthosia cruda",1,1,,"2011-04-14 00:00:00"
Plettseljefly,"Orthosia populeti",1,1,,"2011-04-14 00:00:00"
Tannmåler,"Odontopera bidentata",1,1,,"2010-05-28 00:00:00"
Flikfly,"Scoliopteryx libatrix",1,1,,"2008-05-02 00:00:00"
Båndbarkmåler,"Cleora cinctaria",1,1,,"2008-05-02 00:00:00"
Nebbspinner,"Pterostoma palpina",1,1,,"2011-05-08 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,1,,"2010-05-28 00:00:00"
