Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Aurorasommerfugl;"Anthocharis cardamines";1;2;;"2016-05-15 00:00:00"
Rapssommerfugl;"Pieris napi";1;2;;"2016-05-15 00:00:00"
Lyngmåler;"Ematurga atomaria";1;2;;"2016-05-15 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;2;;"2016-05-15 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;1;;"2016-05-15 00:00:00"
;"Incurvaria masculella";1;1;;"2016-05-15 00:00:00"
;"Incurvaria pectinea";1;1;;"2016-05-15 00:00:00"
Bjørkevårmåler;"Archiearis parthenias";1;1;;"2017-03-25 00:00:00"
Bregnemåler;"Petrophora chlorosata";1;1;;"2013-05-25 00:00:00"
Eikeflatvikler;"Acleris ferrugana";1;1;;"2016-05-15 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2016-05-15 00:00:00"
"Grå bladvikler";"Syndemis musculana";1;1;;"2016-05-15 00:00:00"
;"Dyseriocrania subpurpurella";1;1;;"2016-05-15 00:00:00"
;"Nematopogon swammerdamella";1;1;;"2016-05-15 00:00:00"
;"Phyllonorycter quercifoliella";1;1;;"2016-05-15 00:00:00"
;"Adela reaumurella";1;1;;"2016-05-15 00:00:00"
;"Phyllonorycter rajella";1;1;;"2016-05-15 00:00:00"
Vårvikler;"Tortricodes alternella";1;1;;"2017-03-25 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2017-03-25 00:00:00"
Dagpåfugløye;"Aglais io";1;1;;"2016-05-15 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2016-05-15 00:00:00"
