Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Svartrandet båndmåler";"Xanthorhoe designata";1;27;;"2024-05-25 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;24;;"2024-05-12 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;23;;"2024-05-20 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";1;21;;"2024-05-12 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;19;;"2024-05-25 00:00:00"
"Variabelt seljefly";"Orthosia incerta";1;18;;"2024-05-12 00:00:00"
Lyktebærerfly;"Euplexia lucipara";1;17;;"2024-05-25 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;17;;"2024-05-25 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;15;;"2024-05-25 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;15;;"2022-07-12 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;14;;"2024-05-25 00:00:00"
Kileengfly;"Apamea crenata";1;13;;"2022-07-12 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;13;;"2024-05-25 00:00:00"
Skogbarkmåler;"Alcis repandata";1;13;;"2022-07-12 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;13;;"2022-07-12 00:00:00"
Hasselmunkefly;"Colocasia coryli";1;13;;"2024-05-25 00:00:00"
"Stort engfly";"Apamea monoglypha";1;12;;"2022-07-12 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;11;;"2018-08-06 00:00:00"
"Grått neslefly";"Abrostola tripartita";1;11;;"2024-05-25 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;11;;"2024-05-12 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;10;;"2020-06-27 00:00:00"
Granlundmåler;"Martania taeniata";1;10;;"2018-08-06 00:00:00"
Hagebåndfly;"Noctua pronuba";1;10;;"2018-08-04 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;10;;"2022-07-12 00:00:00"
"Fiolett båndfly";"Noctua janthe";1;10;;"2018-08-04 00:00:00"
Busklundfly;"Lacanobia thalassina";1;9;;"2024-05-25 00:00:00"
"Grått hakefly";"Polia nebulosa";1;9;;"2024-05-25 00:00:00"
"Rødbrunt metallfly";"Autographa jota";1;9;;"2018-07-15 00:00:00"
Rognemåler;"Venusia cambrica";1;9;;"2018-08-04 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;9;;"2022-07-12 00:00:00"
Ospesvermer;"Laothoe populi";1;9;;"2024-05-20 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";1;9;;"2022-04-18 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;9;;"2024-05-25 00:00:00"
Tannmåler;"Odontopera bidentata";1;8;;"2024-05-25 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;8;;"2024-05-25 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;8;;"2024-05-25 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;8;;"2024-05-20 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;8;;"2024-05-25 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;8;;"2020-06-27 00:00:00"
Askekveldfly;"Craniophora ligustri";1;7;;"2024-05-25 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";1;7;;"2024-05-12 00:00:00"
"Buelinjet engfly";"Oligia strigilis";1;7;;"2020-06-27 00:00:00"
Almemåler;"Venusia blomeri";1;7;;"2024-05-25 00:00:00"
Skogteglfly;"Diarsia mendica";1;7;;"2018-07-15 00:00:00"
"Rødt hagefly";"Ceramica pisi";1;7;;"2024-05-25 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;7;;"2024-05-25 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";1;7;;"2024-05-25 00:00:00"
Gammafly;"Autographa gamma";1;7;;"2018-08-04 00:00:00"
Perikumvikler;"Lathronympha strigana";1;7;;"2018-06-16 00:00:00"
Kantplettbakkefly;"Xestia baja";1;7;;"2018-08-04 00:00:00"
Spinnermåler;"Colotois pennaria";1;6;;"2019-10-19 00:00:00"
Olivenlurvemåler;"Lycia hirtaria";1;6;;"2021-05-08 00:00:00"
Randmåler;"Lomaspilis marginata";1;6;;"2024-05-25 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;6;;"2016-07-24 00:00:00"
"Brun vårtannspinner";"Odontosia carmelita";1;6;;"2024-05-12 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;6;;"2018-06-16 00:00:00"
Ospetungemåler;"Lobophora halterata";1;6;;"2022-05-28 00:00:00"
Randengmåler;"Idaea biselata";1;6;;"2022-07-12 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;6;;"2018-07-15 00:00:00"
"Stor snabelsvermer";"Deilephila elpenor";1;5;;"2024-05-25 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;5;;"2018-08-06 00:00:00"
Flekkfly;"Crypsedra gemmea";1;5;;"2018-08-06 00:00:00"
Vårfrostmåler;"Agriopis marginaria";1;5;;"2022-03-02 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;5;;"2020-06-27 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;5;;"2022-07-12 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;5;;"2016-06-26 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;5;;"2018-08-06 00:00:00"
Bregnemåler;"Petrophora chlorosata";1;5;;"2024-05-25 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;5;;"2024-05-25 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;5;;"2018-06-17 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;5;;"2018-06-17 00:00:00"
"Rettlinjet høstfly";"Agrochola macilenta";1;5;;"2016-10-08 00:00:00"
Praktmånemåler;"Selenia tetralunaria";1;5;;"2024-05-25 00:00:00"
"Variabelt båndfly";"Noctua comes";1;5;;"2018-08-04 00:00:00"
"Halmgult gressfly";"Mythimna pallens";1;4;;"2022-07-12 00:00:00"
Punkttigerspinner;"Spilosoma lubricipeda";1;4;;"2024-05-25 00:00:00"
"Stor frostmåler";"Erannis defoliaria";1;4;;"2020-10-23 00:00:00"
"Gul frostmåler";"Agriopis aurantiaria";1;4;;"2020-10-23 00:00:00"
Seljetannspinner;"Pheosia tremula";1;4;;"2024-05-25 00:00:00"
Høstspinner;"Poecilocampa populi";1;4;;"2019-10-19 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";1;4;;"2020-06-27 00:00:00"
Krattfly;"Graphiphora augur";1;4;;"2016-07-16 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;4;;"2023-04-03 00:00:00"
Vårlurvefly;"Brachionycha nubeculosa";1;4;;"2022-04-18 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;4;;"2022-07-12 00:00:00"
Blåbærmåler;"Eulithis populata";1;4;;"2018-08-04 00:00:00"
Bjørkeløvmåler;"Cyclophora albipunctata";1;4;;"2024-05-25 00:00:00"
Irrfly;"Allophyes oxyacanthae";1;4;;"2016-09-16 00:00:00"
Nebbspinner;"Pterostoma palpina";1;4;;"2024-05-25 00:00:00"
Vintermåler;"Alsophila aescularia";1;4;;"2023-04-03 00:00:00"
Slåttengfly;"Apamea remissa";1;4;;"2015-09-12 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;4;;"2016-08-07 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;3;;"2024-05-25 00:00:00"
Bølgefly;"Eupsilia transversa";1;3;;"2022-04-18 00:00:00"
"Blek engmott";"Udea lutealis";1;3;;"2018-08-04 00:00:00"
"Brun høstmåler";"Operophtera brumata";1;3;;"2020-10-23 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;3;;"2016-09-16 00:00:00"
Syrekveldfly;"Acronicta rumicis";1;3;;"2021-05-14 00:00:00"
"Liten gaffelstjert";"Furcula furcula";1;3;;"2021-05-30 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;3;;"2015-09-12 00:00:00"
Oresigdvinge;"Drepana curvatula";1;3;;"2024-05-25 00:00:00"
Glennemåler;"Electrophaes corylata";1;3;;"2022-07-12 00:00:00"
Raggfly;"Hyppa rectilinea";1;3;;"2018-07-15 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;3;;"2022-07-12 00:00:00"
Blåbærfly;"Papestra biren";1;3;;"2020-06-03 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;3;;"2016-07-24 00:00:00"
Skyggefly;"Rusina ferruginea";1;3;;"2015-07-12 00:00:00"
Revebjelledvergmåler;"Eupithecia pulchellata";1;3;;"2022-07-12 00:00:00"
"Grått kilefly";"Eugnorisma glareosa";1;3;;"2018-08-04 00:00:00"
Orebuskmåler;"Hydriomena impluviata";1;2;;"2021-05-14 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;2;;"2020-06-27 00:00:00"
"Brunt kappefly";"Lithophane socia";1;2;;"2024-05-20 00:00:00"
"Grått kappefly";"Lithophane consocia";1;2;;"2020-03-21 00:00:00"
Okernebbmott;"Agriphila tristella";1;2;;"2018-08-06 00:00:00"
"Mindre båndmetallfly";"Diachrysia stenochrysis";1;2;;"2018-07-15 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;2;;"2022-07-12 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;2;;"2018-06-17 00:00:00"
Sildrebergmåler;"Entephria flavicinctata";1;2;;"2017-10-03 00:00:00"
Bølgeduskmåler;"Rheumaptera undulata";1;2;;"2024-05-25 00:00:00"
"Rettlinjet engfly";"Oligia latruncula";1;2;;"2016-08-07 00:00:00"
"Blek månemåler";"Selenia dentaria";1;2;;"2021-05-30 00:00:00"
Blåbærnebbfly;"Hypena crassalis";1;2;;"2024-05-25 00:00:00"
Sølvbunkefly;"Photedes minima";1;2;;"2016-06-26 00:00:00"
"Rødt høstfly";"Agrochola helvola";1;2;;"2016-09-16 00:00:00"
"Tannet perikumfly";"Actinotia polyodon";1;2;;"2024-05-20 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;2;;"2018-08-06 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;2;;"2015-08-09 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;2;;"2022-04-18 00:00:00"
Hagebærmåler;"Eulithis prunata";1;2;;"2016-08-28 00:00:00"
Krattbærmåler;"Eulithis testata";1;2;;"2016-09-16 00:00:00"
"Rødfrynset båtfly";"Pseudoips prasinana";1;2;;"2021-05-30 00:00:00"
;"Agonopterix ciliella/heracliana";1;2;;"2022-05-28 00:00:00"
Flikfly;"Scoliopteryx libatrix";1;2;;"2021-05-14 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;2;;"2022-05-28 00:00:00"
Starrfly;"Denticucullus pygmina";1;2;;"2016-09-16 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;2;;"2016-08-07 00:00:00"
Gulflekkfly;"Hada plebeja";1;2;;"2018-05-20 00:00:00"
;"Semioscopis avellanella";1;2;;"2022-04-18 00:00:00"
Fliksigdvinge;"Falcaria lacertinaria";1;2;;"2017-06-21 00:00:00"
Vårkrattmåler;"Lampropteryx suffumata";1;2;;"2024-05-25 00:00:00"
"Grå einerbarmåler";"Thera juniperata";1;2;;"2019-10-19 00:00:00"
Taggvingefly;"Phlogophora meticulosa";1;2;;"2016-10-08 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;2;;"2018-07-15 00:00:00"
Neslesommerfugl;"Aglais urticae";1;2;;"2022-04-18 00:00:00"
;"Eriocrania semipurpurella/sangii";1;1;;"2016-04-03 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;1;;"2015-05-15 00:00:00"
Rustvingespinner;"Phragmatobia fuliginosa";1;1;;"2021-04-11 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2015-05-15 00:00:00"
Dagsvermer;"Macroglossum stellatarum";1;1;;"2017-06-28 00:00:00"
Furufly;"Panolis flammea";1;1;;"2020-04-19 00:00:00"
Eikespinner;"Lasiocampa quercus";1;1;;"2015-07-12 00:00:00"
Nesleengmott;"Anania hortulata";1;1;;"2015-06-28 00:00:00"
Dvergroteter;"Phymatopus hecta";1;1;;"2015-07-10 00:00:00"
Orekveldfly;"Acronicta alni";1;1;;"2016-06-17 00:00:00"
"Hvitt kveldfly";"Acronicta leporina";1;1;;"2015-07-05 00:00:00"
Ospekveldfly;"Acronicta megacephala";1;1;;"2015-08-09 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;1;;"2017-05-14 00:00:00"
"Grått pyramidefly";"Amphipyra tragopoginis";1;1;;"2018-08-04 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";1;1;;"2015-08-09 00:00:00"
Plettseljefly;"Orthosia populeti";1;1;;"2022-04-18 00:00:00"
"Blekt gulfly";"Xanthia icteritia";1;1;;"2015-09-12 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;1;;"2016-08-07 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";1;1;;"2018-08-04 00:00:00"
Flekkhalvspinner;"Thyatira batis";1;1;;"2015-07-05 00:00:00"
Ospehalvspinner;"Tethea or";1;1;;"2017-08-03 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;1;;"2016-09-16 00:00:00"
Rødflekkstjertspinner;"Clostera curtula";1;1;;"2017-06-05 00:00:00"
Bredbåndfly;"Noctua fimbriata";1;1;;"2016-08-28 00:00:00"
"C-tegnet bakkefly";"Xestia c-nigrum";1;1;;"2024-05-20 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";1;1;;"2015-07-05 00:00:00"
Bjørkevårmåler;"Archiearis parthenias";1;1;;"2022-04-18 00:00:00"
"Mørkt nellikfly";"Hadena bicruris";1;1;;"2021-05-30 00:00:00"
Skogmetallfly;"Syngrapha interrogationis";1;1;;"2015-08-09 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;1;;"2015-09-12 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;1;;"2018-08-06 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2016-07-24 00:00:00"
"Grå ospetannspinner";"Notodonta torva";1;1;;"2016-05-28 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";1;1;;"2024-05-25 00:00:00"
Hvithodebladvikler;"Pandemis cinnamomeana";1;1;;"2018-08-04 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;1;;"2018-07-15 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;1;;"2017-08-03 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;1;;"2016-07-16 00:00:00"
Nettmåler;"Eustroma reticulata";1;1;;"2016-07-24 00:00:00"
"Svart sumpfly";"Celaena haworthii";1;1;;"2015-09-09 00:00:00"
Augustteglfly;"Diarsia dahlii";1;1;;"2015-09-12 00:00:00"
Buskflatvikler;"Acleris laterana";1;1;;"2018-08-04 00:00:00"
Buskengmott;"Udea prunalis";1;1;;"2018-07-15 00:00:00"
"Båndet vårtannspinner";"Odontosia sieversii";1;1;;"2017-04-08 00:00:00"
Vinkelfly;"Enargia paleacea";1;1;;"2018-08-04 00:00:00"
Skogkvistfly;"Xylena solidaginis";1;1;;"2018-08-04 00:00:00"
Granflatvikler;"Acleris abietana";1;1;;"2021-05-14 00:00:00"
Marmorflatvikler;"Acleris variegana";1;1;;"2016-09-16 00:00:00"
Seljeflatvikler;"Acleris hastiana";1;1;;"2016-04-30 00:00:00"
Eikeflatvikler;"Acleris ferrugana";1;1;;"2015-11-07 00:00:00"
Barskogfly;"Protolampra sobrina";1;1;;"2015-09-12 00:00:00"
Chifly;"Antitype chi";1;1;;"2018-08-04 00:00:00"
Furubuemåler;"Macaria liturata";1;1;;"2018-06-02 00:00:00"
"Brunt lærfly";"Mniotype adusta";1;1;;"2020-05-31 00:00:00"
"Blek høstmåler";"Operophtera fagata";1;1;;"2015-11-07 00:00:00"
Ripsbuemåler;"Macaria wauaria";1;1;;"2016-07-24 00:00:00"
Leddvedtungemåler;"Trichopteryx polycommata";1;1;;"2016-05-17 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";1;1;;"2015-09-12 00:00:00"
Vivendelfly;"Xylocampa areola";1;1;;"2022-05-08 00:00:00"
;"Agonopterix heracliana";1;1;;"2017-05-14 00:00:00"
;"Agonopterix ocellana";1;1;;"2021-05-14 00:00:00"
"Gul kjerrmåler";"Hydrelia flammeolaria";1;1;;"2018-06-02 00:00:00"
Klistermøll;"Endrosis sarcitrella";1;1;;"2018-06-03 00:00:00"
Skogprydvikler;"Phiaris palustrana";1;1;;"2015-07-05 00:00:00"
Humlebolvoksmott;"Aphomia sociella";1;1;;"2018-06-03 00:00:00"
Marsmåler;"Phigalia pilosaria";1;1;;"2022-02-28 00:00:00"
Rustbuskmåler;"Hydriomena ruberata";1;1;;"2017-05-14 00:00:00"
"Grå bladvikler";"Syndemis musculana";1;1;;"2020-06-27 00:00:00"
Skumringsvikler;"Eulia ministrana";1;1;;"2024-05-25 00:00:00"
;"Semioscopis steinkellneriana";1;1;;"2022-05-28 00:00:00"
;"Mompha sturnipennella";1;1;;"2020-06-27 00:00:00"
"Grønn tungemåler";"Acasis viretata";1;1;;"2017-05-14 00:00:00"
;"Depressaria pulcherrimella";1;1;;"2018-07-15 00:00:00"
Hvitkantglansfly;"Deltote pygarga";1;1;;"2024-05-25 00:00:00"
Neslebredmøll;"Anthophila fabriciana";1;1;;"2017-06-21 00:00:00"
;"Elachista maculicerusella";1;1;;"2020-06-27 00:00:00"
Tistelpraktvikler;"Aethes cnicana";1;1;;"2024-05-25 00:00:00"
;"Caloptilia stigmatella";1;1;;"2016-05-05 00:00:00"
Stripesigdvikler;"Ancylis apicella";1;1;;"2024-05-25 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;1;;"2016-07-16 00:00:00"
Rubinmåler;"Plemyria rubiginata";1;1;;"2015-10-24 00:00:00"
