Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Busklundfly;"Lacanobia thalassina";1;31;;"2013-07-26 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;31;;"2013-07-26 00:00:00"
Tannmåler;"Odontopera bidentata";1;28;;"2013-07-05 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;27;;"2013-06-02 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;23;;"2013-06-20 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;23;;"2013-07-26 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";1;20;;"2013-05-24 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;20;;"2013-07-25 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;20;;"2013-06-20 00:00:00"
Rognemåler;"Venusia cambrica";1;19;;"2013-08-13 00:00:00"
Grandvergmåler;"Eupithecia tantillaria";1;17;;"2013-07-01 00:00:00"
Skyggefly;"Rusina ferruginea";1;17;;"2013-07-20 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;16;;"2013-08-13 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;16;;"2013-08-11 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;16;;"2013-07-26 00:00:00"
Kileengfly;"Apamea crenata";1;15;;"2013-07-26 00:00:00"
Granlundmåler;"Martania taeniata";1;15;;"2013-08-14 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;15;;"2013-08-13 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;15;;"2013-08-14 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;14;;"2013-08-13 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;14;;"2013-05-22 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;14;;"2013-08-09 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;13;;"2013-08-13 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;13;;"2013-07-05 00:00:00"
Blåbærmåler;"Eulithis populata";1;13;;"2013-08-14 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;13;;"2013-07-25 00:00:00"
Kantplettbakkefly;"Xestia baja";1;13;;"2013-08-14 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;12;;"2013-07-23 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;12;;"2013-07-23 00:00:00"
Vårkrattmåler;"Lampropteryx suffumata";1;11;;"2013-06-20 00:00:00"
Okernebbmott;"Agriphila tristella";1;11;;"2013-09-08 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;11;;"2013-05-30 00:00:00"
Hagebåndfly;"Noctua pronuba";1;10;;"2013-08-14 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;10;;"2013-07-05 00:00:00"
Strekdvergmåler;"Eupithecia exiguata";1;10;;"2013-07-02 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;10;;"2013-07-26 00:00:00"
Krattfly;"Graphiphora augur";1;10;;"2013-08-10 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;10;;"2013-07-26 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;9;;"2013-08-14 00:00:00"
"Blek månemåler";"Selenia dentaria";1;9;;"2013-06-08 00:00:00"
;"Mompha langiella";1;9;;"2013-06-20 00:00:00"
Randmåler;"Lomaspilis marginata";1;9;;"2013-06-26 00:00:00"
Skogbarkmåler;"Alcis repandata";1;9;;"2013-08-08 00:00:00"
"Stort engfly";"Apamea monoglypha";1;9;;"2013-08-12 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;9;;"2013-08-12 00:00:00"
Skogteglfly;"Diarsia mendica";1;9;;"2013-08-11 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;9;;"2013-08-09 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;9;;"2013-09-02 00:00:00"
Sølvbunkefly;"Photedes minima";1;9;;"2013-08-08 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;8;;"2013-08-25 00:00:00"
Vinkeldvergmåler;"Eupithecia vulgata";1;8;;"2013-07-22 00:00:00"
Slåttengfly;"Apamea remissa";1;8;;"2013-07-26 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;8;;"2013-09-02 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;8;;"2013-08-12 00:00:00"
;"Swammerdamia compunctella";1;8;;"2013-07-26 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;8;;"2013-07-02 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;7;;"2013-07-26 00:00:00"
"Grønn tungemåler";"Acasis viretata";1;7;;"2013-06-13 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;7;;"2013-08-10 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;7;;"2013-08-14 00:00:00"
