Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Buemerket seljefly","Orthosia gothica",1,3,,"2013-05-17 00:00:00"
Skogbarkmåler,"Alcis repandata",1,2,,"2013-08-09 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,2,,"2013-08-09 00:00:00"
Kantplettbakkefly,"Xestia baja",1,2,,"2013-08-09 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,2,,"2013-08-09 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,2,,"2013-07-28 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,2,,"2013-08-09 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,2,,"2013-08-09 00:00:00"
Granlundmåler,"Martania taeniata",1,2,,"2013-08-09 00:00:00"
Hagebåndfly,"Noctua pronuba",1,2,,"2013-08-09 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,2,,"2013-07-28 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,1,,"2013-08-09 00:00:00"
"Stor kongledvergmåler","Eupithecia abietaria",1,1,,"2013-07-27 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,1,,"2013-08-09 00:00:00"
"Variabelt båndfly","Noctua comes",1,1,,"2013-08-09 00:00:00"
"Fiolett båndfly","Noctua janthe",1,1,,"2013-08-09 00:00:00"
"Brungult gressfly","Mythimna impura",1,1,,"2013-08-09 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,1,,"2013-08-09 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,1,,"2013-07-28 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,1,,"2013-07-11 00:00:00"
Blåbærmåler,"Eulithis populata",1,1,,"2013-08-09 00:00:00"
Skyggefly,"Rusina ferruginea",1,1,,"2013-07-11 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,1,,"2013-07-28 00:00:00"
Flekkmåler,"Arichanna melanaria",1,1,,"2013-07-27 00:00:00"
Hasselbladvikler,"Pandemis corylana",1,1,,"2013-08-09 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,1,,"2013-07-11 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,1,,"2013-08-09 00:00:00"
Buskflatvikler,"Acleris laterana",1,1,,"2013-08-09 00:00:00"
Myrfly,"Coenophila subrosea",1,1,,"2013-08-09 00:00:00"
Barskogfly,"Protolampra sobrina",1,1,,"2013-08-09 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,1,,"2013-05-09 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,1,,"2013-08-09 00:00:00"
,"Semioscopis steinkellneriana",1,1,,"2013-05-09 00:00:00"
Rustkveldvikler,"Zeiraphera ratzeburgiana",1,1,,"2013-08-09 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,1,,"2013-07-11 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,1,,"2013-07-11 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,1,,"2013-08-09 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,1,,"2014-03-07 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,1,,"2013-04-19 00:00:00"
Slåttengfly,"Apamea remissa",1,1,,"2013-07-11 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,1,,"2013-07-11 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,1,,"2013-08-09 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2013-07-11 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,1,,"2013-08-09 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,1,,"2013-07-11 00:00:00"
Vinkelengmåler,"Idaea aversata",1,1,,"2013-07-28 00:00:00"
