Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Lyngmåler,"Ematurga atomaria",1,7,,"2013-06-10 00:00:00"
Neslesommerfugl,"Aglais urticae",1,7,,"2017-05-28 00:00:00"
Admiral,"Vanessa atalanta",1,5,,"2017-05-28 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,5,,"2014-06-14 00:00:00"
Rapssommerfugl,"Pieris napi",1,5,,"2017-05-28 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,4,,"2014-06-14 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,4,,"2014-06-14 00:00:00"
Sumpviklerne,"Bactra lacteana/lancealana/robustana",1,3,,"2014-06-14 00:00:00"
,"Incurvaria masculella",1,3,,"2011-05-30 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,2,,"2011-06-16 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,2,,"2010-05-29 00:00:00"
Strandskuddvikler,"Lobesia littoralis",1,2,,"2010-05-30 00:00:00"
Heibørstespinner,"Gynaephora fascelina",1,2,,"2010-05-30 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,1,,"2010-06-27 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,1,,"2009-06-10 00:00:00"
Nattpåfugløye,"Saturnia pavonia",1,1,,"2010-05-29 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,1,,"2013-06-10 00:00:00"
Gammafly,"Autographa gamma",1,1,,"2014-06-14 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,1,,"2009-06-10 00:00:00"
