Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Skogringvinge,"Pararge aegeria",1,5,,"2007-06-21 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,1,,"1997-06-04 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"1998-04-23 00:00:00"
Sørgekåpe,"Nymphalis antiopa",1,1,,"1998-04-23 00:00:00"
Bergringvinge,"Lasiommata petropolitana",1,1,,"1997-06-03 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",1,1,,"1997-05-15 00:00:00"
Skoghvitvinge,"Leptidea sinapis",1,1,,"1997-06-03 00:00:00"
Furusvermer,"Sphinx pinastri",1,1,,"1998-06-23 00:00:00"
"Rødt heifly","Anarta myrtilli",1,1,,"1997-05-13 00:00:00"
Furumåler,"Bupalus piniaria",1,1,,"1997-07-01 00:00:00"
Båndengmott,"Udea hamalis",1,1,,"1997-07-01 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"1998-04-23 00:00:00"
"Blek bladmåler","Jodis lactearia",1,1,,"1997-05-15 00:00:00"
