Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Fløyelsringvinge;"Erebia ligea";2;6;;"2023-06-25 00:00:00"
Admiral;"Vanessa atalanta";2;3;;"2022-06-26 00:00:00"
Neslesommerfugl;"Aglais urticae";2;2;;"2011-07-27 00:00:00"
Tistelsommerfugl;"Vanessa cardui";2;2;;"2019-06-15 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";2;2;;"2022-05-31 00:00:00"
Skoghvitvinge;"Leptidea sinapis";1;5;;"2019-06-15 00:00:00"
Bergringvinge;"Lasiommata petropolitana";1;5;;"2019-06-15 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;5;;"2019-06-15 00:00:00"
"Stor bloddråpesvermer";"Zygaena lonicerae";1;4;;"2014-07-09 00:00:00"
Purpurgullvinge;"Lycaena hippothoe";1;4;;"2019-06-15 00:00:00"
Mnemosynesommerfugl;"Parnassius mnemosyne";1;3;;"2019-06-15 00:00:00"
Engperlemorvinge;"Brenthis ino";1;3;;"2014-07-09 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;3;;"2019-06-08 00:00:00"
Klipperingvinge;"Lasiommata maera";1;2;;"2021-06-22 00:00:00"
Sankthansblåvinge;"Aricia artaxerxes";1;2;;"2019-06-15 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;1;;"2019-06-15 00:00:00"
Dagpåfugløye;"Aglais io";1;1;;"2011-07-23 00:00:00"
"Brun blåvinge";"Aricia eumedon";1;1;;"2019-06-15 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;1;;"2011-07-23 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";1;1;;"2020-06-02 00:00:00"
"Stor snabelsvermer";"Deilephila elpenor";1;1;;"2017-07-01 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"2012-06-19 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";1;1;;"2014-07-02 00:00:00"
Fjellmåler;"Glacies coracina";1;1;;"1996-07-23 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;1;;"2012-06-19 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;1;;"1996-07-22 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"1996-07-23 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2014-07-02 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;1;;"2010-08-12 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2019-06-15 00:00:00"
"Hvit c";"Polygonia c-album";1;1;;"2018-07-30 00:00:00"
Tiriltungesmyger;"Erynnis tages";1;1;;"2012-06-22 00:00:00"
