Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Rapssommerfugl,"Pieris napi",2,3,,"2012-07-17 00:00:00"
Neslesommerfugl,"Aglais urticae",2,3,,"2012-07-17 00:00:00"
Gullringvinge,"Aphantopus hyperantus",2,2,,"2012-07-17 00:00:00"
Sølvnebbmott,"Crambus perlella",2,2,,"2012-07-17 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",2,2,,"2012-07-17 00:00:00"
"Gult nebbfly","Rivula sericealis",2,2,,"2012-07-17 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,1,,"2012-07-15 00:00:00"
Keiserkåpe,"Argynnis paphia",1,1,,"2012-07-17 00:00:00"
Ospesommerfugl,"Limenitis populi",1,1,,"2010-06-25 00:00:00"
Klipperingvinge,"Lasiommata maera",1,1,,"2012-07-17 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,1,,"2012-07-15 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,1,,"2012-07-17 00:00:00"
Admiral,"Vanessa atalanta",1,1,,"2012-07-15 00:00:00"
"Hvit c","Polygonia c-album",1,1,,"2012-05-13 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,1,,"2012-07-17 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,1,,"2012-07-17 00:00:00"
Dagsvermer,"Macroglossum stellatarum",1,1,,"2011-06-22 00:00:00"
