Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Liten kålsommerfugl","Pieris rapae",1,1,,"2019-07-05 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2019-07-05 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"2019-07-05 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,1,,"2019-07-05 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,1,,"2019-07-05 00:00:00"
"Grønn metallsvermer","Adscita statices",1,1,,"2019-07-05 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,1,,"2019-07-05 00:00:00"
Myrringvinge,"Coenonympha tullia",1,1,,"2019-07-05 00:00:00"
Gullringvinge,"Aphantopus hyperantus",1,1,,"2019-07-05 00:00:00"
"Brunt slåttefly","Euclidia glyphica",1,1,,"2019-07-05 00:00:00"
"Rødfrynset bjørnespinner","Diacrisia sannio",1,1,,"2019-07-05 00:00:00"
Tranebærmåler,"Carsia sororiata",1,1,,"2019-07-05 00:00:00"
