Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Hvit båndmåler";"Xanthorhoe montanata";1;2;;"2012-05-25 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2012-05-25 00:00:00"
Nesleengmott;"Anania hortulata";1;1;;"2011-06-24 00:00:00"
Ospesvermer;"Laothoe populi";1;1;;"2011-06-24 00:00:00"
Spøkelsesroteter;"Hepialus humuli";1;1;;"2011-06-24 00:00:00"
Skogbarkmåler;"Alcis repandata";1;1;;"2011-06-24 00:00:00"
Dobbeltpunktfly;"Axylia putris";1;1;;"2011-06-24 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;1;;"2011-06-24 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;1;;"2011-06-24 00:00:00"
Rutemåler;"Semiothisa clathrata";1;1;;"2011-06-24 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;1;;"2012-05-25 00:00:00"
"Grått hakefly";"Polia nebulosa";1;1;;"2011-06-24 00:00:00"
Nettnellikfly;"Sideridis reticulata";1;1;;"2011-06-24 00:00:00"
Blåbærnebbfly;"Hypena crassalis";1;1;;"2011-06-24 00:00:00"
Skyggefly;"Rusina ferruginea";1;1;;"2011-06-24 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";1;1;;"2012-05-25 00:00:00"
Sotmåler;"Odezia atrata";1;1;;"2011-06-24 00:00:00"
Punkttigerspinner;"Spilosoma lubricipeda";1;1;;"2011-06-24 00:00:00"
"Hvit tigerspinner";"Spilosoma urticae";1;1;;"2012-05-25 00:00:00"
Bregnemåler;"Petrophora chlorosata";1;1;;"2012-05-25 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;1;;"2012-05-25 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2011-06-24 00:00:00"
"Grå buemåler";"Macaria alternata";1;1;;"2012-05-25 00:00:00"
