Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Neslesommerfugl,"Aglais urticae",3,10,,"2024-03-23 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",3,8,,"2020-06-13 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",2,6,,"2020-06-13 00:00:00"
Tistelsommerfugl,"Vanessa cardui",2,4,,"2019-07-08 00:00:00"
Oransjegullvinge,"Lycaena virgaureae",2,4,,"2020-06-27 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",2,2,,"2019-07-08 00:00:00"
Dagpåfugløye,"Aglais io",1,4,,"2020-04-10 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,3,,"2020-06-13 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,3,,"2020-06-27 00:00:00"
Sørgekåpe,"Nymphalis antiopa",1,3,,"2020-05-30 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,3,,"2020-06-27 00:00:00"
Gullrisfjærmøll,"Platyptilia calodactyla",1,2,,"2007-07-11 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,2,,"2020-05-31 00:00:00"
Rutemåler,"Semiothisa clathrata",1,2,,"2020-05-30 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,2,,"2020-05-30 00:00:00"
"Grønn metallsvermer","Adscita statices",1,2,,"2019-07-08 00:00:00"
,"Coleophora obscenella",1,1,,"2007-07-11 00:00:00"
"Liten kålsommerfugl","Pieris rapae",1,1,,"2019-07-08 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,1,,"2018-07-13 00:00:00"
Dagsvermer,"Macroglossum stellatarum",1,1,,"2014-07-26 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,1,,"2020-06-13 00:00:00"
Nesleengmott,"Anania hortulata",1,1,,"2020-05-31 00:00:00"
Engperlemorvinge,"Brenthis ino",1,1,,"2007-07-11 00:00:00"
Randmåler,"Lomaspilis marginata",1,1,,"2017-06-06 00:00:00"
Engmauremåler,"Epirrhoe tristata",1,1,,"2020-06-27 00:00:00"
Piggsvinspinner,"Parasemia plantaginis",1,1,,"1996-06-24 00:00:00"
"Gul syremåler","Timandra comae",1,1,,"2020-06-13 00:00:00"
Perikumvikler,"Lathronympha strigana",1,1,,"2007-07-11 00:00:00"
"Grumset dvergmåler","Eupithecia subfuscata",1,1,,"2007-06-11 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,1,,"2007-07-11 00:00:00"
Tveskjeggveronikafjærmøll,"Stenoptilia pterodactyla",1,1,,"2007-07-11 00:00:00"
Serpentinprydvikler,"Celypha rivulana",1,1,,"2007-07-11 00:00:00"
