Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
;"Agonopterix heracliana";1;4;;"2015-06-09 00:00:00"
Klistermøll;"Endrosis sarcitrella";1;3;;"2014-09-15 00:00:00"
Rapssommerfugl;"Pieris napi";1;3;;"2015-06-03 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;2;;"2014-09-16 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;1;;"2015-05-21 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;1;;"2014-04-28 00:00:00"
Kileengfly;"Apamea crenata";1;1;;"2014-06-19 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;1;;"2015-09-01 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;1;;"2015-06-14 00:00:00"
Gulflekkfly;"Hada plebeja";1;1;;"2014-06-04 00:00:00"
"Stor frostmåler";"Erannis defoliaria";1;1;;"2013-10-28 00:00:00"
"Gul frostmåler";"Agriopis aurantiaria";1;1;;"2014-11-26 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;1;;"2013-10-14 00:00:00"
"Blek høstmåler";"Operophtera fagata";1;1;;"2013-11-05 00:00:00"
Tempelfly;"Dasypolia templi";1;1;;"2015-04-21 00:00:00"
Fjellbjørkemåler;"Epirrita autumnata";1;1;;"2013-10-24 00:00:00"
Frømøll;"Hofmannophila pseudospretella";1;1;;"2012-08-29 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2015-10-14 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;1;;"2015-06-12 00:00:00"
Lyngmåler;"Ematurga atomaria";1;1;;"2015-06-02 00:00:00"
Ospesvermer;"Laothoe populi";1;1;;"2015-06-09 00:00:00"
Randmåler;"Lomaspilis marginata";1;1;;"2015-06-10 00:00:00"
