Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Hvit båndmåler";"Xanthorhoe montanata";1;2;;"2016-07-09 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2016-06-04 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2016-06-04 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;1;;"2016-06-04 00:00:00"
Tiriltungesmyger;"Erynnis tages";1;1;;"2016-06-04 00:00:00"
Mnemosynesommerfugl;"Parnassius mnemosyne";1;1;;"2016-06-04 00:00:00"
Svalestjert;"Papilio machaon";1;1;;"2016-06-04 00:00:00"
Skoghvitvinge;"Leptidea sinapis";1;1;;"2016-06-04 00:00:00"
"Rødbrunt metallfly";"Autographa jota";1;1;;"2016-06-04 00:00:00"
Rutemåler;"Semiothisa clathrata";1;1;;"2016-07-09 00:00:00"
Pantermåler;"Pseudopanthera macularia";1;1;;"2016-06-04 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;1;;"2016-06-04 00:00:00"
"Stor bloddråpesvermer";"Zygaena lonicerae";1;1;;"2016-07-09 00:00:00"
