Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Engsmyger,"Ochlodes sylvanus",1,3,,"2018-06-09 00:00:00"
Syrinminérmøll,"Gracillaria syringella",1,3,,"2011-05-26 00:00:00"
"Blek urtemåler","Scopula floslactata",1,2,,"2011-05-26 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,2,,"2010-06-20 00:00:00"
Hasselmåler,"Asthena albulata",1,2,,"2010-06-20 00:00:00"
"Grå bladvikler","Syndemis musculana",1,2,,"2018-06-09 00:00:00"
Rapssommerfugl,"Pieris napi",1,2,,"2010-06-20 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,2,,"2010-06-20 00:00:00"
,"Glyphipterix simpliciella",1,2,,"2018-06-09 00:00:00"
Busklundfly,"Lacanobia thalassina",1,1,,"2008-05-24 00:00:00"
Blåbærnebbfly,"Hypena crassalis",1,1,,"2010-06-20 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,1,,"2010-06-20 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,1,,"2010-06-20 00:00:00"
Junimosemott,"Scoparia ambigualis",1,1,,"2010-06-20 00:00:00"
Bringebærglassvinge,"Pennisetia hylaeiformis",1,1,,"2018-07-01 00:00:00"
Beitenebbmott,"Crambus pascuella",1,1,,"2010-06-20 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,1,,"2008-05-24 00:00:00"
"Hvitflekket løvvikler","Apotomis turbidana",1,1,,"2010-06-20 00:00:00"
Nelliklundmåler,"Perizoma affinitata",1,1,,"2010-06-20 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2008-05-24 00:00:00"
,"Agonopterix heracliana",1,1,,"2008-05-24 00:00:00"
"Gul kjerrmåler","Hydrelia flammeolaria",1,1,,"2010-06-20 00:00:00"
"Stripet grankveldvikler","Epinotia tedella",1,1,,"2008-05-24 00:00:00"
Bringebærknoppmøll,"Lampronia corticella",1,1,,"2010-06-20 00:00:00"
Humlebolvoksmott,"Aphomia sociella",1,1,,"2010-06-20 00:00:00"
Torskemunndvergmåler,"Eupithecia linariata",1,1,,"2011-05-26 00:00:00"
Grandvergmåler,"Eupithecia tantillaria",1,1,,"2010-06-20 00:00:00"
,"Nematopogon swammerdamella",1,1,,"2008-05-24 00:00:00"
Blåbærhakevikler,"Rhopobota myrtillana",1,1,,"2008-05-24 00:00:00"
Dvergpraktvikler,"Cochylis nana",1,1,,"2010-06-20 00:00:00"
Skogbåndvikler,"Capua vulgana",1,1,,"2011-05-26 00:00:00"
,"Coleophora alticolella",1,1,,"2010-06-20 00:00:00"
,"Caloptilia elongella",1,1,,"2011-05-26 00:00:00"
,"Caloptilia alchimiella",1,1,,"2011-05-26 00:00:00"
Landøydaengvikler,"Eucosma campoliliana",1,1,,"2010-06-20 00:00:00"
Oremåler,"Euchoeca nebulata",1,1,,"2010-06-20 00:00:00"
Eikeskuddvikler,"Lobesia reliquana",1,1,,"2018-07-01 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,1,,"2018-06-09 00:00:00"
,"Argyresthia curvella",1,1,,"2018-07-01 00:00:00"
Marimjelledvergmåler,"Eupithecia plumbeolata",1,1,,"2010-06-20 00:00:00"
,"Micropterix aureatella",1,1,,"2008-05-24 00:00:00"
,"Phyllonorycter blancardella",1,1,,"2010-06-20 00:00:00"
,"Argyresthia ivella",1,1,,"2018-07-01 00:00:00"
,"Carpatolechia proximella",1,1,,"2018-06-09 00:00:00"
Ospeminérmøll,"Phyllocnistis labyrinthella",1,1,,"2018-07-01 00:00:00"
Okerprydvikler,"Olethreutes arcuella",1,1,,"2010-06-20 00:00:00"
,"Phyllonorycter strigulatella",1,1,,"2011-05-26 00:00:00"
,"Phyllonorycter hilarella",1,1,,"2011-05-26 00:00:00"
,"Ectoedemia intimella",1,1,,"2018-06-09 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,1,,"2010-06-20 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2008-05-24 00:00:00"
Dagsvermer,"Macroglossum stellatarum",1,1,,"2018-06-09 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,1,,"2010-06-20 00:00:00"
Klipperingvinge,"Lasiommata maera",1,1,,"2010-06-20 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,1,,"2008-05-24 00:00:00"
Tannmåler,"Odontopera bidentata",1,1,,"2008-05-24 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2010-06-20 00:00:00"
