Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Neslesommerfugl,"Aglais urticae",2,8,,"2017-03-30 00:00:00"
Engmauremåler,"Epirrhoe tristata",2,2,,"1989-06-03 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",2,2,,"1989-06-03 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,2,,"2019-04-24 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"1989-06-03 00:00:00"
Dagsvermer,"Macroglossum stellatarum",1,1,,"2018-08-01 00:00:00"
"Rødflekket perlemorvinge","Boloria euphrosyne",1,1,,"1989-06-02 00:00:00"
Skoghvitvinge,"Leptidea sinapis",1,1,,"1989-06-03 00:00:00"
Hagebåndfly,"Noctua pronuba",1,1,,"2023-08-22 00:00:00"
"Blått ordensbånd","Catocala fraxini",1,1,,"2007-09-17 00:00:00"
"Grått slåttefly","Callistege mi",1,1,,"1989-06-02 00:00:00"
"Brunt slåttefly","Euclidia glyphica",1,1,,"1989-06-02 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,1,,"2023-08-22 00:00:00"
"Gråbrun tigerspinner","Diaphora mendica",1,1,,"1989-06-03 00:00:00"
Myrkorsmåler,"Rheumaptera subhastata",1,1,,"1989-06-02 00:00:00"
"Blek engmåler","Idaea pallidata",1,1,,"1989-06-03 00:00:00"
"Liten kålsommerfugl","Pieris rapae",1,1,,"1989-06-03 00:00:00"
Sørgekåpe,"Nymphalis antiopa",1,1,,"2019-04-24 00:00:00"
Admiral,"Vanessa atalanta",1,1,,"2023-08-22 00:00:00"
