Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Brun bjørnespinner","Arctia caja",1,3,,"2015-08-13 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,3,,"2015-08-13 00:00:00"
"Stort engfly","Apamea monoglypha",1,3,,"2015-08-13 00:00:00"
"Halmgult gressfly","Mythimna pallens",1,3,,"2015-08-13 00:00:00"
Fjærbarkmåler,"Peribatodes secundaria",1,2,,"2015-08-13 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,2,,"2015-08-13 00:00:00"
Hagebåndfly,"Noctua pronuba",1,2,,"2015-08-12 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",1,2,,"2015-08-12 00:00:00"
Blåbærmåler,"Eulithis populata",1,1,,"2015-08-11 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,1,,"2015-08-11 00:00:00"
"Mørkt skogfly","Eurois occulta",1,1,,"2015-08-12 00:00:00"
Sikksakktannspinner,"Notodonta ziczac",1,1,,"2015-08-13 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,1,,"2015-08-12 00:00:00"
Kålfly,"Mamestra brassicae",1,1,,"2015-08-13 00:00:00"
"Blekt stengelfly","Luperina testacea",1,1,,"2015-08-11 00:00:00"
Ospebrannmåler,"Epione vespertaria",1,1,,"2015-08-12 00:00:00"
Mauresvermer,"Hyles gallii",1,1,,"2015-08-11 00:00:00"
Sumpengfly,"Lateroligia ophiogramma",1,1,,"2015-08-12 00:00:00"
Ospesvermer,"Laothoe populi",1,1,,"2015-08-11 00:00:00"
Fagerjordfly,"Agrotis vestigialis",1,1,,"2015-08-12 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,1,,"2015-08-11 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,1,,"2015-08-11 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,1,,"2015-08-12 00:00:00"
"Fiolett båndfly","Noctua janthe",1,1,,"2015-08-13 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,1,,"2015-08-11 00:00:00"
