Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Olivenfjellmott;"Metaxmeste phrygialis";5;8;;"2016-07-18 00:00:00"
Neslesommerfugl;"Aglais urticae";4;5;;"2018-04-16 00:00:00"
Pjuskemåler;"Macaria fusca";4;5;;"2016-07-18 00:00:00"
Rapssommerfugl;"Pieris napi";4;5;;"2012-05-27 00:00:00"
Fløyelsringvinge;"Erebia ligea";3;6;;"2010-07-25 00:00:00"
Fjellblåvinge;"Plebejus orbitulus";3;4;;"2010-07-25 00:00:00"
Fjellperlemorvinge;"Boloria napaea";3;3;;"1992-07-19 00:00:00"
Myrperlemorvinge;"Boloria aquilonaris";3;3;;"1994-07-30 00:00:00"
Blåbærmåler;"Eulithis populata";2;5;;"1995-08-26 00:00:00"
Skogteglfly;"Diarsia mendica";2;4;;"1995-07-23 00:00:00"
Fjellmetallfly;"Syngrapha diasema";2;4;;"1992-07-25 00:00:00"
Skogmetallfly;"Syngrapha interrogationis";2;3;;"1995-08-16 00:00:00"
Fjellringvinge;"Erebia pandrose";2;3;;"2010-07-25 00:00:00"
"Svart fjellmott";"Metaxmeste schrankiana";2;3;;"1995-08-04 00:00:00"
Gnistdagfly;"Sympistis heliophila";2;3;;"2010-07-25 00:00:00"
"Tors perlemorvinge";"Boloria thore";2;3;;"1995-07-20 00:00:00"
Fjellmåler;"Glacies coracina";2;2;;"1995-07-24 00:00:00"
Fjellbloddråpesvermer;"Zygaena exulans";2;2;;"2016-07-18 00:00:00"
Idasblåvinge;"Plebejus idas";2;2;;"2010-07-25 00:00:00"
Høstspinner;"Poecilocampa populi";2;2;;"2011-08-30 00:00:00"
Fjellnebbmott;"Catoptria furcatellus";2;2;;"1995-07-25 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";2;2;;"2007-06-21 00:00:00"
Myrgulvinge;"Colias palaeno";2;2;;"2010-07-25 00:00:00"
Dvergbjørkspinner;"Eriogaster arbusculae";2;2;;"2011-08-30 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";2;2;;"2011-08-30 00:00:00"
Kileengfly;"Apamea crenata";2;2;;"1992-08-05 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";2;2;;"1995-07-19 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;5;;"1995-08-15 00:00:00"
Spøkelsesroteter;"Hepialus humuli";1;4;;"1994-08-10 00:00:00"
Gulrandsmalmott;"Catastia marginea";1;2;;"1995-07-28 00:00:00"
"Grått taigafly";"Xestia speciosa";1;2;;"1992-07-19 00:00:00"
Kobberfly;"Chersotis cuprea";1;2;;"1992-08-21 00:00:00"
Englundmåler;"Perizoma albulata";1;2;;"1995-07-26 00:00:00"
;"Lampronia rupella";1;2;;"1992-07-13 00:00:00"
Fjellvierfly;"Hillia iris";1;2;;"1995-08-10 00:00:00"
"Rødt fjellbakkefly";"Xestia tecta";1;1;;"1992-07-19 00:00:00"
Marmordvergmåler;"Eupithecia venosata";1;1;;"1995-07-19 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;1;;"2011-08-30 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;1;;"1995-08-15 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;1;;"1995-07-18 00:00:00"
Krattbærmåler;"Eulithis testata";1;1;;"1995-08-02 00:00:00"
Bjørkevårmåler;"Archiearis parthenias";1;1;;"2012-05-26 00:00:00"
Engmosemott;"Scoparia subfusca";1;1;;"1995-07-26 00:00:00"
Blåbærurtemåler;"Scopula ternata";1;1;;"1995-08-15 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;1;;"1992-07-21 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;1;;"1992-08-17 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;1;;"1995-08-15 00:00:00"
Mauresvermer;"Hyles gallii";1;1;;"2013-06-19 00:00:00"
;"Carpatolechia proximella";1;1;;"2012-05-26 00:00:00"
Nelliklundmåler;"Perizoma affinitata";1;1;;"1995-07-14 00:00:00"
Myrbuemåler;"Macaria carbonaria";1;1;;"2012-05-27 00:00:00"
"Fiolettbrunt jordfly";"Euxoa recussa";1;1;;"1995-08-15 00:00:00"
Engperlemorvinge;"Brenthis ino";1;1;;"1992-07-28 00:00:00"
Purpurgullvinge;"Lycaena hippothoe";1;1;;"1994-08-01 00:00:00"
Kommasmyger;"Hesperia comma";1;1;;"1994-07-23 00:00:00"
Klippefjellfly;"Lasionycta leucocycla";1;1;;"1995-07-18 00:00:00"
"Blek månemåler";"Selenia dentaria";1;1;;"2012-05-26 00:00:00"
Tempelfly;"Dasypolia templi";1;1;;"2011-08-30 00:00:00"
Fjellbjørkemåler;"Epirrita autumnata";1;1;;"2011-08-30 00:00:00"
;"Nemophora bellela";1;1;;"1995-07-19 00:00:00"
Orebuskmåler;"Hydriomena impluviata";1;1;;"2007-06-21 00:00:00"
Rustbuskmåler;"Hydriomena ruberata";1;1;;"2007-06-21 00:00:00"
Vårkrattmåler;"Lampropteryx suffumata";1;1;;"2007-06-21 00:00:00"
"Nornens ringvinge";"Oeneis norna";1;1;;"1995-07-19 00:00:00"
Moltesmyger;"Pyrgus centaureae";1;1;;"1995-07-27 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;1;;"1992-07-15 00:00:00"
"Frøyas perlemorvinge";"Boloria freija";1;1;;"1994-07-06 00:00:00"
Dvergbjørkkveldvikler;"Epinotia indecorana";1;1;;"2011-08-30 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2011-08-30 00:00:00"
"Rødflekket perlemorvinge";"Boloria euphrosyne";1;1;;"2012-05-27 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;1;;"1994-07-25 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;1;;"1995-07-26 00:00:00"
Slåttengfly;"Apamea remissa";1;1;;"1992-07-22 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"2007-06-21 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;1;;"1995-08-16 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;1;;"1992-08-17 00:00:00"
"Svart heifly";"Coranarta cordigera";1;1;;"2010-07-25 00:00:00"
