Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Aurorasommerfugl;"Anthocharis cardamines";2;2;;"2010-07-04 00:00:00"
Neslesommerfugl;"Aglais urticae";2;2;;"2010-07-04 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2010-07-04 00:00:00"
Fjellbloddråpesvermer;"Zygaena exulans";1;1;;"2009-06-30 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2010-07-04 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;1;;"2014-07-25 00:00:00"
"Rødflekket perlemorvinge";"Boloria euphrosyne";1;1;;"2010-07-04 00:00:00"
Engmauremåler;"Epirrhoe tristata";1;1;;"2010-07-04 00:00:00"
Ospebrannmåler;"Epione vespertaria";1;1;;"2014-07-25 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2010-07-04 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;1;;"2010-07-04 00:00:00"
Rubinmåler;"Plemyria rubiginata";1;1;;"2014-07-25 00:00:00"
Grannålvikler;"Pseudohermenias abietana";1;1;;"2010-07-04 00:00:00"
