Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Tiriltungesmyger;"Erynnis tages";1;2;;"2010-06-15 00:00:00"
Rapssommerfugl;"Pieris napi";1;2;;"2023-08-31 00:00:00"
Pantermåler;"Pseudopanthera macularia";1;2;;"2010-06-15 00:00:00"
Høstbørstespinner;"Orgyia antiqua";1;2;;"2011-09-07 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;1;;"2010-06-15 00:00:00"
Svalestjert;"Papilio machaon";1;1;;"2010-06-15 00:00:00"
Skoghvitvinge;"Leptidea sinapis";1;1;;"2010-06-15 00:00:00"
Hagtornsommerfugl;"Aporia crataegi";1;1;;"2010-06-15 00:00:00"
Engblåvinge;"Cyaniris semiargus";1;1;;"2010-06-15 00:00:00"
"Liten snabelsvermer";"Deilephila porcellus";1;1;;"2015-09-01 00:00:00"
Spøkelsesroteter;"Hepialus humuli";1;1;;"2010-06-15 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;1;;"2010-06-15 00:00:00"
"Blågrått høstfly";"Agrochola litura";1;1;;"2010-09-08 00:00:00"
Vinkelengmåler;"Idaea aversata";1;1;;"2010-06-14 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2023-08-31 00:00:00"
"Blek månemåler";"Selenia dentaria";1;1;;"2010-06-15 00:00:00"
Purpurengmott;"Pyrausta purpuralis";1;1;;"2010-06-15 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;1;;"2010-06-15 00:00:00"
;"Tinagma perdicella";1;1;;"2010-06-15 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2010-06-15 00:00:00"
Idasblåvinge;"Plebejus idas";1;1;;"2010-06-15 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;1;;"2010-06-15 00:00:00"
