Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Neslesommerfugl,"Aglais urticae",3,7,,"2019-04-20 00:00:00"
Engringvinge,"Coenonympha pamphilus",2,2,,"2010-06-16 00:00:00"
Hagtornsommerfugl,"Aporia crataegi",2,2,,"2016-06-24 00:00:00"
Svalestjert,"Papilio machaon",1,3,,"2020-06-18 00:00:00"
Skoghvitvinge,"Leptidea sinapis",1,1,,"2017-06-14 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,1,,"2014-09-07 00:00:00"
Purpurgullvinge,"Lycaena hippothoe",1,1,,"2010-06-16 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2017-06-14 00:00:00"
Spøkelsesroteter,"Hepialus humuli",1,1,,"2020-06-17 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,1,,"2010-06-16 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2010-06-16 00:00:00"
Rutemåler,"Semiothisa clathrata",1,1,,"2008-06-08 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,1,,"2017-06-23 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,1,,"2013-07-06 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,1,,"2013-07-06 00:00:00"
"Blek engmott","Udea lutealis",1,1,,"2009-07-18 00:00:00"
Sveveprydvikler,"Celypha rurestrana",1,1,,"2017-06-23 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,1,,"2010-06-16 00:00:00"
Engprydvikler,"Celypha cespitana",1,1,,"2017-06-23 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2017-06-14 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",1,1,,"2010-06-16 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,1,,"2017-06-23 00:00:00"
Mynteengmott,"Pyrausta aurata",1,1,,"2017-06-14 00:00:00"
,"Elachista nobilella",1,1,,"2017-06-23 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,1,,"2017-06-23 00:00:00"
Rødknappfjærmøll,"Stenoptilia bipunctidactyla",1,1,,"2017-06-23 00:00:00"
Sølvskyggevikler,"Eana argentana",1,1,,"2017-06-23 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,1,,"2017-06-14 00:00:00"
"Grå kvistvikler","Gypsonoma nitidulana",1,1,,"2016-06-22 00:00:00"
"Liten kålsommerfugl","Pieris rapae",1,1,,"2009-07-18 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,1,,"2009-07-18 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,1,,"2017-06-23 00:00:00"
