Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Idasblåvinge,"Plebejus idas",1,3,,"2022-07-25 00:00:00"
"Gul skyggevikler","Eana osseana",1,2,,"2015-08-28 00:00:00"
"Grå bergmåler","Entephria caesiata",1,1,,"2015-08-28 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,1,,"2022-07-25 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,1,,"2015-08-28 00:00:00"
"Fiolett båndmåler","Xanthorhoe decoloraria",1,1,,"2015-08-28 00:00:00"
Blåbærmåler,"Eulithis populata",1,1,,"2015-08-28 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2015-08-28 00:00:00"
Skogteglfly,"Diarsia mendica",1,1,,"2015-08-28 00:00:00"
"Stor perikummåler","Aplocera plagiata",1,1,,"2022-07-25 00:00:00"
Gullrisengmott,"Anania funebris",1,1,,"2022-07-25 00:00:00"
Rognemåler,"Venusia cambrica",1,1,,"2015-08-28 00:00:00"
,"Pleurota bicostella",1,1,,"2015-08-27 00:00:00"
Neslebredmøll,"Anthophila fabriciana",1,1,,"2015-08-28 00:00:00"
Perlemornebbmott,"Catoptria margaritella",1,1,,"2015-08-27 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,1,,"2022-07-25 00:00:00"
